Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Last Giant,"","","","","","","","","","",406467,417220,397018,402038,393118,417269,398593,"",411622,"",395344,445703,407068,393198,"",390480,415031,401663,417689,431158,402865,"",397970,"",399626,"",376542,409992,"",393252,"",375432,"","","",378492,392363,411273,366975,371951,415172,379887,410303,"","","",374585,377918,380879,372313,"","","",382762,389163,365135,"","","",353943
Verfolger,"","","","","","","","","","",97317,96424,94844,94002,97081,116454,"","",114093,"","",91431,96691,89642,"",89322,91998,111916,97247,"","","",94442,"","","",89126,"","",89533,"",90751,"","","",89792,91123,89529,"",89444,89443,"",149206,"","","",94138,93662,"",89867,"","","",115985,83238,86097,"","","",86042
Rotten 1,"","","","","","","","","","",836206,583847,495545,514029,472317,"","","","","","",481593,493860,"","","",417442,516886,"","","","",454518,"","","","","","","","","","","","",498504,410810,394272,"",388649,532120,"",554755,"","","",395060,"","","","","","",430153,"","","","","",390340
DLC,"","","","","","","","","","",263567,241513,235857,286065,245961,"","","","","","",245384,242827,"","","","",227961,"","","","",236390,"","","","","","","","","","","","",238281,371305,342619,"",371549,227603,"","","","","",229438,"","","","","","",227495,"","","","","",230388
Sentinels,"","","","","","","","","","",230742,329619,"",180340,334997,"","","","","","",165301,266570,"","","","",180367,"","","","",181344,"","","","","","","","","","","","",184071,56580,86669,"","",187575,"","","","","",224666,"","","","","","",198033,"","","","","",191000
RTS,"","","","","","","","","","",0,0,"",0,0,"","","","","","",0,0,"","","","",0,"","","","",0,"","","","","","","","","","","","",336323,340427,301706,"","",302954,"","","","","",313723,"","","","","","",309416,"","","","","",311818
Rotten 2,"","","","","","","","","","",622660,439544,"",630565,617860,"","","","","","",465166,463166,"","","","",524525,"","","","",455681,"","","","","","","","","","","","",117362,132858,238483,"","",124477,"","","","","",110305,"","","","","","",301485,"","","","","",183681
Rotten 3,"","","","","","","","","","",151594,"","",242804,225870,"","","","","","",106258,146134,"","","","",169714,"","","","",103434,"","","","","","","","","","","","","",167578,161748,"","",150735,"","","","","",92346,"","","","","","",104711,"","","","","",102192
Rotten 4,"","","","","","","","","","",211503,"","",146039,107817,"","","","","","",313180,130526,"","","","",113346,"","","","",103883,"","","","","","","","","","","","","",164341,112984,"","",126335,"","","","","",283332,"","","","","","",108965,"","","","","",128423
Dragonriders,"","","","","","","","","","","","","",459395,513847,"","","","","","",425616,403372,"","","","",449236,"","","","",462332,"","","","","","","","","","","","","",408128,443914,"","",425911,"","","","","",417822,"","","","","","",414541,"","","","","",430604
