Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
BOB+PSS 1 (2),"","","","","","","","",,"",185754
WF (9),"","","","","","","","",558036,"",344074
WC + PSS 2 (11),"","","","","","","","",101282,"",92371
BitDW (12),"","","","","","","","",182821,"",198240
BOB (13),"","","","","","","","",131280,"",51703
CCM (16),"","","","","","","","",270844,"",154584
BBH (18),"","","","","","","","",131747,"",116366
SSL (21),"","","","","","","","",136339,"",115301
LLL (27),"","","","","","","","",197726,"",310693
HMC (31),"","","","","","","","",187627,"",184978
DDD (34),"","","","","","","","",161079,"",170749
FS (35),"","","","","","","","",199290,"",180807
WDW (38),"","","","","","","","",170918,"",168614
THI (41),"","","","","","","","",174168,"",170085
TTM (45),"","","","","","","","",256776,"",196327
SL (50),"","","","","","","","",322934,"",165791
BLJ,"","","","","","","","",69357,"",130306
BitS,"","","","","","","","",207943,"",227160
