Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Tartarus,286270,325966,277854
-Asphodel,332694,257822,341038
-Elysium,320197,413006,343990
-Styx,172202,"",154703
{Demeter Fists} Hades,96148,"",100168
-Tartarus,377501,"",380653
-Asphodel,273952,"",297039
-Elysium,401779,"",303559
-Styx,348774,"",164438
{Chaos Shield} Hades,140071,"",134991
-Tartarus,367925,"",385318
-Asphodel,"","",283918
-Elysium,"","",304910
-Styx,"","",177159
{Hera Bow} Hades,"","",99767
-Tartarus,"","",361694
-Asphodel,"","",309198
-Elysium,"","",320095
-Styx,"","",195830
{Achilles Spear} Hades,"","",141558
-Tartarus,"","",318455
-Asphodel,"","",290671
-Elysium,"","",371310
-Styx,"","",219174
{Eris Rail} Hades,"","",111880
-Tartarus,"","",357925
-Asphodel,"","",217567
-Elysium,"","",349542
-Styx,"","",250335
{Poseidon Sword} Hades,"","",123175
