Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Welcome to the jungle,"","","","","","","","","",102636,106746,105019,102143,103348,"","",101470,"","","","",101223
Going Ape,"","","","","","","","","",195830,197912,194517,"",194876,"","",198845,"","","","",195652
The elephant hair dare,"","","","","","","","","","","","","",199210,"","",203863,"","","","",197505
Stampede,"","","","","","","","","","","","","",121959,"","",122020,"","","","",121656
Coming of age,"","","","","","","","","","","","","",257260,"","",248571,"","","","",245076
Sabor attacks,"","","","","","","","","","","","","","","","","","","","","",273204
The baboon chase,"","","","","","","","","","","","","","","","","","","","","",128451
Trashinh the camp,"","","","","","","","","","","","","","","","","","","","","",151179
Campsite Commotion,"","","","","","","","","","","","","","","","","","","","","",147296
Journey to the treehouse,"","","","","","","","","","","","","","","","","","","","","",249630
Rockin the boat,"","","","","","","","","","","","","","","","","","","","","",136961
Tarzan to the rescue,"","","","","","","","","","","","","","","","","","","","","",135922
Conflict with Clayton,"","","","","","","","","","","","","","","","","","","","","",101190
