Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Tutorial,"","","",434536,"",454189,"",425080,413351,434834,"","","",407025,"",421170,"",419981,398455,403044,422589,"",419082,410821,406631,"",421995,"",410186,"","",426438,420727,398348,423102,"",418070,"","",399460,"",395346,"","",399802,419114
-Broomstick,"","","",211422,"",160561,"",166684,163785,195083,"","","",165940,"",168328,"",162401,159144,162879,165600,"",162652,158700,155918,"",153226,"",155183,"","",159805,163838,159046,155551,"",150207,"","",150541,"",152415,"","",154995,152564
-Malfoy,"","","",359206,"",401175,"",,328854,346165,"","","",330893,"",362620,"",331099,339087,329242,345179,"",334015,"",349595,"",333632,"",357511,"","",322971,"",349498,"","",322667,"","",326482,"",311037,"","",344545,306451
-Fireseeds (not skip),"","","",,"",372030,"",670946,321169,"","","","",429722,"","","","","",484039,"","",368715,"",303796,"",381882,"",312307,"","",,"",331573,"","",311013,"","","","",346046,"","","",327767
-Broom Fight,"","","",713896,"",126411,"",65307,67607,"","","","",72555,"","","","","",67595,"","",91734,"",73697,"",67682,"",67028,"","",376680,"",68367,"","",62525,"","","","",75342,"","","",65766
-Quidditch,"","","","","","","","","","","","","",,"","","","","",559627,"","",555400,"",559297,"",550017,"",556073,"","",547252,"",564020,"","",538089,"","","","",552153,"","","",535813
-Slippery Coin Gathering,"","","",1280607,"",831139,"",716513,709904,"","","","",1254081,"","","","","",702614,"","",840846,"",687799,"",703460,"",685777,"","",703385,"",697881,"","",705188,"","","","",697746,"","","",689460
-Diagon Alley,"","","",268718,"",265353,"",262490,288229,"","","","",286743,"","","","","",261148,"","",296585,"",292623,"",252059,"",268144,"","",277354,"",279261,"","",305197,"","","","",242985,"","","",265927
-Forest,"","","",283814,"",,"",279129,265971,"","","","",,"","","","","",273699,"","",,"",305880,"",,"",280474,"","",273110,"",270275,"","",275865,"","","","",267618,"","","",272843
-Brain (not skip),"","","",291959,"",514114,"","",398507,"","","","",624891,"","","","","",252268,"","",570164,"",267310,"",498496,"",266417,"","",270770,"",414615,"","",240844,"","","","",263649,"","","",243041
-Glasses wearing Humans,"","","",414904,"",513996,"","",382609,"","","","",409019,"","","","","",413475,"","",553059,"",384268,"",401134,"",375920,"","",386116,"",381116,"","",414845,"","","","",381504,"","","",376060
-Library,"","","",318088,"",555290,"","",321137,"","","","",416301,"","","","","",310268,"","",410106,"",318382,"",319785,"",315024,"","",302462,"",315631,"","",323132,"","","","",445685,"","","",305548
-Devil's Snare,"","","",208585,"",205068,"","",299488,"","","","",219033,"","","","","",205633,"","",211981,"",205993,"",197386,"",196109,"","",193327,"",194991,"","",200258,"","","","",201995,"","","",219781
-Chess,"","","",322017,"","","","",334156,"","","","",438522,"","","","","",359515,"","",331806,"",319766,"",322402,"",317058,"","",326400,"",329017,"","",319334,"","","","",322182,"","","",316388
-Potion,"","","",160661,"","","","",227297,"","","","",162248,"","","","","",170909,"","",318825,"",167827,"",179672,"",152136,"","",161218,"",206136,"","",154432,"","","","",161266,"","","",150216
{Done} HP1,"","","",287337,"","","","",379600,"","","","",667869,"","","","","",567648,"","","","",596982,"",380001,"",296714,"","",291788,"",414532,"","",426440,"","","","",279869,"","","",240254
Transition,"","","",75351,"","","","",75731,"","","","",79609,"","","","","",75526,"","","","",80554,"",76045,"",80100,"","",79578,"",77885,"","",295116,"","","","",68345,"","","",71281
-Window,"","","",197466,"","","","",,"","","","",195553,"","","","","",203836,"","","","",210635,"",,"",193286,"","",194175,"",199264,"","","","","","","",193813,"","","",
-Lock 1,"","","",123794,"","","","",326572,"","","","",130086,"","","","","",130620,"","","","",122694,"",325801,"",126752,"","",132436,"",132625,"","","","","","","",124950,"","","",315842
-Gloves,"","","",109613,"","","","",109120,"","","","",109161,"","","","","",,"","","","",110183,"",109946,"",110814,"","",108013,"",110827,"","","","","","","",110051,"","","",108929
-Fred/George 1,"","","",102633,"","","","",103184,"","","","",102776,"","","","","",212610,"","","","",102875,"",102764,"",,"","",102884,"",102862,"","","","","","","",104304,"","","",104096
-Beat Fred/George,"","","",159430,"","","","",172966,"","","","",161319,"","","","","",157994,"","","","",147035,"",156450,"",252023,"","",148214,"",144599,"","","","","","","",168869,"","","",140879
-Run around in the Forest,"","","",,"","","","",108770,"","","","",101192,"","","","","",106600,"","","","",101286,"",100970,"",,"","",,"",105291,"","","","","","","",96570,"","","",
-wRONg Warp,"","","",1286385,"","","","",1149131,"","","","",145001,"","","","","",143755,"","","","",143822,"",147474,"",242383,"","",241559,"",147099,"","","","","","","",142710,"","","",241455
-Get to Herbology,"","","",166084,"","","","",204473,"","","","",136783,"","","","","",129787,"","","","",,"",,"",136358,"","",,"",137526,"","","","","","","",136309,"","","",128905
-Herbology Race,"","","",,"","","","",,"","","","",70248,"","","","","",76355,"","","","",290608,"",,"",78937,"","",209020,"",88504,"","","","","","","",71658,"","","",80038
-Mandrakes,"","","",,"","","","",272474,"","","","",278826,"","","","","",267978,"","","","",274664,"",477150,"",265428,"","",272005,"",269716,"","","","","","","",265167,"","","",265325
-Broomstick Training,"","","",513244,"","","","",153831,"","","","",158915,"","","","","",156192,"","","","",153293,"",154689,"",152376,"","",153655,"",163369,"","","","","","","",152473,"","","",155204
-Lose to Ron,"","","",66018,"","","","",66203,"","","","",65175,"","","","","",64160,"","","","",64286,"",63704,"",64950,"","",76134,"",70273,"","","","","","","",65242,"","","",65186
-Eat pugs,"","","",,"","","","",156025,"","","","",153911,"","","","","",151156,"","","","",156221,"",,"",155253,"","",155053,"",153541,"","","","","","","",153138,"","","",158339
-Catch the green,"","","",,"","","","",43216,"","","","",43828,"","","","","",42334,"","","","",43735,"",200576,"",45412,"","",40992,"",41270,"","","","","","","",43095,"","","",44549
-Get to DADA,"","","",,"","","","",108895,"","","","",,"","","","","",106711,"","","","",107080,"",,"",107485,"","",,"",,"","","","","","","",105132,"","","",
-DADA Race,"","","",,"","","","",98384,"","","","",193405,"","","","","",77854,"","","","",,"",190173,"",90217,"","",,"",197192,"","","","","","","",94846,"","","",204827
-DEER DEER Master,"","","",,"","","","",172122,"","","","",171478,"","","","","",169240,"","","","",,"",175790,"",170074,"","",,"",168874,"","","","","","","",173948,"","","",171896
-Dungeons,"","","",770783,"","","","",189347,"","","","",191167,"","","","","",189785,"","","","",585045,"",,"",189576,"","",732578,"",191535,"","","","","","","",190171,"","","",188624
-Ledge Grab,"","","",,"","","","",303416,"","","","",117098,"","","","","",225360,"","","","",106513,"",285191,"",127643,"","",88717,"",176960,"","","","","","","",116365,"","","",85626
-Deathday Party,"","","",1177548,"","","","",224753,"","","","",221244,"","","","","",338467,"","","","",222784,"",224480,"",222743,"","",226454,"",222656,"","","","","","","",220640,"","","",220322
-Potions,"","","",75234,"","","","",71086,"","","","",,"","","","","",70294,"","","","",71221,"",73799,"",70008,"","",70581,"",71029,"","","","","","","",69911,"","","",69383
-Fun with Hagrid,"","","",106315,"","","","",109570,"","","","",179744,"","","","","",109564,"","","","",109503,"",109013,"",108848,"","",110417,"",110167,"","","","","","","",108997,"","","",109276
-Catch the Snitch,"","","",257849,"","","","",266081,"","","","",231034,"","","","","",229349,"","","","",220682,"",223926,"",235805,"","",,"","","","","","","","","",259315,"","","",245340
-Pixies,"","","",126585,"","","","",120840,"","","","",122437,"","","","","",126400,"","","","",,"",122628,"",127071,"","",339451,"","","","","","","","","",123282,"","","",118753
-Flies,"","","",95176,"","","","",86015,"","","","",86826,"","","","","",85561,"","","","",227398,"",90697,"",125749,"","",97871,"","","","","","","","","",92372,"","","",94140
-BIG SNAKE,"","","",430302,"","","","",444960,"","","","",443918,"","","","","",436489,"","","","",470280,"",440699,"",421879,"","",437961,"","","","","","","","","",440515,"","","",416253
-Slytherin Commonroom,"","","",272389,"","","","",211751,"","","","",249236,"","","","","",313580,"","","","",216010,"",208529,"",210004,"","",211817,"","","","","","","","","",284392,"","","",208577
-Myrtle wastes TP,"","","",,"","","","",83570,"","","","",83672,"","","","","",157968,"","","","",83566,"",83556,"",83600,"","",83664,"","","","","","","","","",,"","","",83521
-Verdemillious,"","","",,"","","","",206478,"","","","",,"","","","","",204898,"","","","",213922,"",203019,"",207255,"","",206295,"","","","","","","","","",291116,"","","",209978
-Kiss Each Other Day,"","","",599058,"","","","",309760,"","","","",518784,"","","","","",310558,"","","","",310915,"",369691,"",311413,"","",311038,"","","","","","","","","",311065,"","","",311041
-Sneak 100,"","","",401142,"","","","",502481,"","","","",346045,"","","","","",399228,"","","","",,"",312125,"",392865,"","",421559,"","","","","","","","","",374126,"","","",363173
-Why cant we follow the butterflies?,"","","",421449,"","","","",364873,"","","","",346664,"","","","","",295880,"","","","",776375,"",322331,"",310583,"","",586146,"","","","","","","","","",310662,"","","",338892
-Aragog,"","","",264745,"","","","",227799,"","","","",226155,"","","","","","","","","","",234588,"",216290,"",221918,"","",216557,"","","","","","","","","",193991,"","","",209322
-Slidey Slide,"","","",257945,"","","","",288780,"","","","",235918,"","","","","","","","","","",234921,"",235488,"",,"","",235563,"","","","","","","","","",,"","","",235264
-Lock <3,"","","",95979,"","","","",104191,"","","","",86001,"","","","","","","","","","",110803,"",102675,"",322394,"","",87045,"","","","","","","","","",353486,"","","",94442
-Chamber,"","","",,"","","","",278544,"","","","",307377,"","","","","","","","","","",455825,"",303267,"",299521,"","",,"","","","","","","","","",374446,"","","",298140
{Chamber of Secrets} BIGGER SNAKE,"","","",613686,"","","","",268539,"","","","",233595,"","","","","","","","","","","","",246232,"",252339,"","",564443,"","","","","","","","","",250703,"","","",264221
