Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
File 1,647759,"",604540,"","",627927,622720,605717,597822,597000,624355,613070
File 2,1161960,"",1046204,"","",1168624,1045026,1097440,1044992,1035390,"",1035393
File 3,1760458,"",1826156,"","",1698717,1645222,1670660,1661838,"","",1591871
File 4,1428412,"",1349861,"","","",1300434,1244279,1248316,"","",1270873
File 5,1729024,"",1632089,"","","",1779805,1830830,1696305,"","",1653054
File 6,2043526,"",2193865,"","","","",1842377,2079511,"","",1844219
File 7,1534713,"",1451967,"","","","",1469013,1335405,"","",1364880
File 8,1760464,"",1664489,"","","","",1658901,1655678,"","",1275189
File 9,1730373,"",1606901,"","","","",1681232,1483075,"","",1592395
File 10,1355452,"",1342023,"","","","",1272830,1282049,"","",1204767
File 11,1996288,"",2014018,"","","","",1842784,1985647,"","",1646623
