Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BONNETON,172272,168680,169721,"","",162874
DINO FALLS,"",222197,231655,"","",234427
SAND,"",702118,"","","",661641
ATLANTIS,"",234296,"","","",218904
WOOD,"",722326,"","","",613709
SKY BOWSER,"",102893,"","","",110132
LOST,"",501312,"","","",415937
-NIGHT,"",335563,"","","",366002
{METRO} DAY,"",404932,"","","",382900
SHIVERIA,"",379558,"","","",369132
BEACH,"",471082,"","","",438939
FOOD,"",893633,"","","",730235
DRAGON,"",243579,"","","",0
POKIO,"",1005895,"","","",1565060
-BOWSER IN SPACE,"",408678,"","","",382536
{MOON} ESCAPE,"",154641,"","","",157220
MUSHROOM,"",552910,"","","",336517
BONNETON 2,"",647840,"","","",456510
ATLANTIS 2,"",526596,"","","",407911
DINO FALLS 2,"",667743,"","","",752405
MUSHROOM 2,"",362435,"","","",278652
DARK SIDE,"",886778,"","","",625215
