Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
1-1 (luigi),75200,"",67184,72009,"",71464,"",67714,67792,72849,"",66368,"","",66506,67615,76175,"","",66725,"","",74920,"","","","",70832,70825,"","",66521,"",70665,"",67240,66505,66721
1-2 (toad),"","",45288,41424,"","","",44895,"","","","","","","","",40698,"","",41276,"","",40728,"","","","","","","","",40793,"","","","","",49128
1-3,"","",26194,25225,"","","",24834,"","","","","","","","",27017,"","",24817,"","",24818,"","","","","","","","",25312,"","","","","",25913
4-1,"","",53944,52641,"","","",50511,"","","","","","","","",50240,"","",51047,"","","","","","","","","","","",51852,"","","","","",53191
4-2,"","",52633,47776,"","","",46345,"","","","","","","","",47078,"","",45391,"","","","","","","","","","","",46173,"","","","","",46992
6-1,"","",74000,69156,"","","",64598,"","","","","","","","",109468,"","",69620,"","","","","","","","","","","",68369,"","","","","",67962
6-2 (luigi),"","",64873,70780,"","","",90751,"","","","","","","","",65507,"","",65601,"","","","","","","","","","","","","","","","","",57586
6-3,"","",137874,76627,"","","",61989,"","","","","","","","",74624,"","",66573,"","","","","","","","","","","","","","","","","",106727
7-1,"","",96398,73144,"","","",88633,"","","","","","","","",76066,"","",77469,"","","","","","","","","","","","","","","","","",92524
7-2 (toad),"","",186611,"","","","",160948,"","","","","","","","","","","",155393
