Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
00/01,134363,132321,"",130565,133269,129240,134672,138322,129872,150879,129951,129124,129679,128761,128595,127867
02/03,87343,76996,"",77432,78394,79958,83353,77301,74951,77645,77572,78965,75903,75613,76328,74661
04/05,90591,85128,"",85454,85620,83723,84301,79794,82401,98896,84215,82139,77091,85801,74087,74816
06/07,175520,69875,"",69485,"",61749,52767,"",52787,65400,57051,53515,50926,51813,52793,51911
08,168547,50724,"",159343,"",105093,49076,"",68476,36760,32904,30926,27306,32712,38981,33310
09,56951,39151,"",42510,"",45996,35444,"",34228,37623,33888,33289,34725,33604,32393,32430
10,54427,48061,"",80127,"",60988,45028,"",54426,73593,55151,39432,40148,43293,45844,48141
11/12,197454,176728,"",126022,"",94978,82978,"",90184,86460,94596,113176,85691,102312,88517,83114
13,109417,49721,"",46251,"",34796,32581,"",52344,34070,36985,42996,34716,36519,38172,36496
14,174930,40794,"",29859,"",26666,39317,"",46614,51002,49258,25428,34294,33521,53738,25209
15,176837,179533,"",109893,"",143818,116500,"",98979,93098,68316,66669,97067,83589,77164,67362
16,151538,126199,"",129594,"",98054,91971,"",83011,175745,111110,98439,93535,80010,74560,112020
17,426066,138102,"",202358,"",146268,127006,"",165825,106384,129854,96872,139038,94548,107499,130465
18,905400,209841,"",134993,"",160474,137973,"",172741,112783,125110,126267,100250,95780,108025,91635
19,254601,181449,"",137442,"",199123,120992,"",135806,131348,101563,123552,112358,132798,114956,102729
e00,165658,111954,"",109755,"",73130,81680,"",71270,72974,79805,71532,65230,67353,61791,69538
e01,185073,139451,"",133148,"",131062,138397,"",123146,137471,185714,185724,94588,109651,132801,98062
e02,372369,329128,"",433697,"",348251,257728,"",247142,256322,265678,192583,260773,217362,333236,191110
