Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Gargoyle,"","","","","","","","","","","","","","","","","","","","","","","",328623,322029,301989
Arachne,"","","","","","","","","","","","","","","","","","","","","","","",645600,592362,558298
Tetsu,"","","","","","","","","","","","","","","","","","","","","","","",349214,325592,286221
Castor & Pollux,"","","","","","","","","","","","","","","","","","","","","","","",1047405,1027656,1010491
Grand Papillon,"","","","","","","","","","","","","","","","","","","","","","","",293204,317144,295502
Veronica,"","","","","","","","","","","","","","","","","","","","","","","",646155,602560,616596
Meursault,"","","","","","","","","","","","","","","","","","","","","","","",175908,195116,149394
Grimlock,"","","","","","","","","","","","","","","","","","","","","","","",985367,1012184,968572
Lenny,"","","","","","","","","","","","","","","","","","","","","","","",440834,323128,314989
Andre,"","","","","","","","","","","","","","","","","","","","","","","",677947,660804,659309
Janus,"","","","","","","","","","","","","","","","","","","","","","","",619016,623518,606930
Grail Gazer,"","","","","","","","","","","","","","","","","","","","","","","",969466,894590,874817
Phillipe,"","","","","","","","","","","","","","","","","","","","","","","",0,601037,584851
Oscar,"","","","","","","","","","","","","","","","","","","","","","","",0,497599,356359
Godhand,"","","","","","","","","","","","","","","","","","","","","","","",2407683,730445,623092
Victor,"","","","","","","","","","","","","","","","","","","","","","","",1098701,979458,1065220
Amon,"","","","","","","","","","","","","","","","","","","","","","","",1078921,977513,906882
Night Queen,"","","","","","","","","","","","","","","","","","","","","","","",1584464,1217926,1371569
Mother Filaria All Deleat,"","","","","","","","","","","","","","","","","","","","","","","",1305098,1246327,1211422
Asmodeus,"","","","","","","","","","","","","","","","","","","","","","","",340116,234043,230013
Astaroth,"","","","","","","","","","","","","","","","","","","","","","","",826930,970658,767654
Disk 1 end,"","","","","","","","","","","","","","","","","","","","","","","",0,52994,30545
Lt. Col. Terada,"","","","","","","","","","","","","","","","","","","","","","","",1418337,1213308,1244727
Minazuki,"","","","","","","","","","","","","","","","","","","","","","","",607136,630120,621900
Tsukiyomi,"","","","","","","","","","","","","","","","","","","","","","","","",297832,279264
Garan,"","","","","","","","","","","","","","","","","","","","","","","",683580,435978,494830
Shoki,"","","","","","","","","","","","","","","","","","","","","","","",687388,660914,698495
Fugaku,"","","","","","","","","","","","","","","","","","","","","","","","",573267,580722
Yamaraja Garan,"","","","","","","","","","","","","","","","","","","","","","","",1164800,663836,597515
Kouenki,"","","","","","","","","","","","","","","","","","","","","","","",232307,280365,260797
"Neo""Last""Astaroth","","","","","","","","","","","","","","","","","","","","","","","","",843119,714162
Kannazuki,"","","","","","","","","","","","","","","","","","","","","","","","",862342,757874
King Tamakos,"","","","","","","","","","","","","","","","","","","","","","","","",603669,598707
Fuujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","",1409995,1431595
Susano-O,"","","","","","","","","","","","","","","","","","","","","","","","",256724,266005
