Attempt #,Realtime (ms),Gametime (ms)
94,274916,
93,277902,
92,278823,
91,,
90,,
89,276763,
88,277055,
87,,
86,281866,
85,,
84,,
83,,
82,,
81,277857,
80,,
79,,
78,279277,
77,,
76,281125,
75,,
74,,
73,,
72,,
71,285256,
70,282683,
69,279721,
68,,
67,,
66,,
65,287765,
64,,
63,282066,
62,,
61,,
60,276992,
59,,
58,283909,
57,284502,
56,,
55,287300,
54,281951,
53,289433,
52,,
51,,
50,,
49,,
48,,
47,,
46,284887,
45,,
44,280291,
43,,
42,,
41,282231,
40,284000,
39,,
38,276858,
37,,
36,,
35,,
34,280863,
33,279800,
32,,
31,,
30,283776,
29,280666,
28,280294,
27,,
26,,
25,,
24,,
23,288566,
22,284387,
21,283463,
20,,
19,283634,
18,283088,
17,280530,
16,280062,
15,293433,
14,288579,
13,,
12,,
11,,
10,290475,
9,,
8,,
7,,
6,280183,
5,,
4,283491,
3,284735,
2,284586,
1,289659,
