Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
BOB (1),"",130921,122534,122357,124084,124817
PSS (2),"","","",55840,"",
WF (9),"","","","","",
PSS (10),"","","","","",470131
WC (11),"","","","","",74164
DW (12),"","","","","",194577
BOB (13),"","","","","",116255
CCM (17),"","","","","",281090
BBH (19),"","","","","",190075
SSL (24),"","","","","",383932
LLL (30),"","","","","",302338
DDD (33),"","","","","",263380
FS (34),"","","","","",247838
WDW (39),"","","","","",414499
THI (42),"","","","","",260495
TTM (48),"","","","","",428764
SL (52),"","","","","",247131
HMC (59),"","","","","",380450
RR (62),"","","","","",286464
TTC (69),"","","","","",1136570
Toad (70),"","","","","",241340
Sky,"","","","","",522
