Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Turbine Terror,"",63299
-Waterworks,"",54090
-Observatory,"",62962
-Dirt Derby,"",69738
{Greenhorn's Grove} Cliffhanger,"",66147
-Ski or Ride,"",67039
-Shear Pressure,"",59353
-Shivering Isles,"",54434
-Peak Performance,"",54215
-Deep Freeze,"",61131
{Arctic Open} Fusion Factory,"",89239
-Skyscraper Showdown,"",78244
-Park and Ride,"",76692
-Blimp my Ride,"",77786
{Urban Sprawl} Marina Mania,"",63436
-Road to Ruin,"",69128
-Stormtrooper,"",91636
-Sunrise Dash,"",72141
-Base Invader,"",66666
{Cactus Challenge} Around the Oasis,"",86295
-Bungalow Beach,"",65046
-Swamp Crash,"",59835
-Temple Trouble,"",60034
{Rainforest Rumble} Tropic Storm,"",64678
-Rocky Road,"",88729
-Eco Park,"",84393
-Icebreaker,"",71922
-Cold Storage,"",59128
{Skill Showcase} Expedition,"",72800
-Cave Dweller,"",87756
-Covert Ops,"",78488
-Mind the Gap,"",101575
-Redlynx Derby,"",140946
-Jungle Gymkhana,"",98598
{Expert's Club} The Greater Crater,"",109386
-Eye of the Storm,"",107622
-Rock of Rages,"",97380
-Light City Run,"",131482
-Frost Bite,"",125780
{Master's Guantlet} Inferno 4,"",225692
-Hornet's Nest,"",79497
-Junkyard Funk,"",68187
-Rags to Riches,"",79084
-Gone to Waste,"",119199
-Whiteout,"",118404
{Riders of the Rustlands} Devil's Beak,"",
-Gone Clubbin',"",392556
-Eden,"",125535
-Stratosphere,"",101726
-Winter Getaway,"",99571
-The Substratum,"",96576
{Empire of the Sky} Way of the Machine,"",453994
-Depth Disturbance,"",111600
-The Rabbit Hole,"",61221
-Titan Causeway,"",108842
-The Long Haul,"",105532
-Dead Reckoning,"",101380
-Enter Atlantis,"",95429
-Ancient Machine,"",89000
{Welcome to the Abyss} Deluge,"",200583
-The Vestibule,"",96793
-Primordial Peak,"",86152
-Tectonic Jolt,"",101051
-Section 47,"",79455
-Downtown Fracture,"",65580
-Bottom Dweller,"",86614
-Deeper Underground,"",93795
-Iron Incediary,"",99589
{Fire in the Deep} Charred Remains,"",159561
-Megalopolis,"",76095
-Docking Bay,"",72930
-Retrospective,"",104121
-Glitch in the System,"",78530
-Clone Facility,"",106461
-Forecasters,"",132803
-Mech Unleashed,"",132896
{Fault one zero} Robot Wasteland,"",201867
-Force Majeure,"",74956
-Forgotten Peak,"",77775
-Overflow,"",85711
-Storm Chaser,"",94318
-Dust Bowl,"",78862
-Radiation Sickness,"",94675
-Static Discharge,"",137263
{After the Incident} Meteorain,"",234180
