Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Catwoman 1,"",19851,20061,18594,19654,20070,20947,25215,19316,21923,20604,19000,21652,22483,21025
Dumpster Dive,"","",293792,"",300099,293411,,312555,,318596,318901,291138,292543,310370,293677
-Enter,"","",98905,"",104051,98904,410523,99586,400965,98225,100068,99637,98952,99785,99702
-Cutscene 1,"","",4346,"",3682,3698,3713,3597,3617,3552,3702,3696,3546,3666,3668
-Cutscene 2,"","",27550,"",34513,27164,28114,26737,30600,24390,28445,25726,21340,21031,24353
-Cutscene 3,"","",19700,"",19261,19343,19597,18829,20576,19269,19070,19250,19141,19120,19361
{Courthouse} Exit,"","",14128,"",11964,12817,12778,12841,12424,11545,13381,16068,12373,14072,11739
-Enter Church,"","",20269,"",32890,20110,29763,33167,35026,26518,29884,28080,28040,28100,18788
{Church} Enter Tower,"","",126632,"",125961,131729,124972,126659,128758,123136,122278,124475,126965,124141,128300
-Enter,"","",102305,"",99443,101053,100765,99127,103133,99104,95842,100143,97645,96255,96876
{Steel Mill 1} Hammer Skip,"","",254933,"",271278,244455,260487,254941,275903,240264,247811,"",266024,257269,248343
-Enter Hotel,"","",118481,"",128598,118151,118233,114826,134790,115984,125829,"",130594,118152,119432
{Catwoman 2} Ivy,"","",79907,"",93132,86281,74953,85240,75843,79619,64232,"",70754,73426,70682
-Enter,"","",175083,"",179267,179925,178646,184246,182702,171911,172750,"",171579,172934,172047
{GCPD} Exit,"","",75388,"",75178,71139,71059,70661,71273,65962,70320,"",67505,66864,67108
-Zip,"","",19311,"",19496,18427,24069,19339,21464,17326,18242,"",20925,18653,19923
-Enter Museum,"","",61641,"",63843,60846,63439,55946,58453,53303,55538,"",51266,58730,51254
-Save Freeze,"","",152081,"",179300,166654,163954,163322,165817,235672,124362,"",129255,"",153594
-Jammer Skip Part 1,"","",71449,"",71139,69234,87757,59615,72123,64959,64920,"",81010,"",69008
-Enter Museum 2,"","",21289,"",20448,20861,21003,21191,17889,20692,17397,"",18774,"",21855
-Punch Penguin,"","",227007,"",303339,223515,225567,288799,220100,262983,234716,"",217837,"",206206
{Grundy} Grundy,"","",163485,"",164214,162792,165630,163170,169621,164079,170052,"",158047,"",162505
-Exit Museum,"","",48739,"",64160,60362,50968,53920,72194,50428,51288,"",50654,"",50360
-Load Subway,"","",14729,"",63216,66448,14839,15220,15200,16969,13649,"",14077,"",18542
-Enter Underground,"","",46923,"","",65016,50286,48435,54833,"",47433,"",49595,"",61992
-Talia,"","",172803,"","",193794,"",191335,"","",177057,"","","",169570
-Begin Trials,"","",43465,"","",43030,"",42891,"","",43166,"","","",43483
-End Trials,"","",243925,"","",233711,"","","","",219784,"","","",218388
{Ra's} Ra's,"","",170156,"","",170228,"","","","",166392,"","","",172158
-Exit Underground,"","","","","",66798,"","","","",67796,"","","",85058
-Enter GCPD,"","","","","","","","","","","","","","",104223
-Begin Freeze,"","","","","",5093,"","","","",5021,"","","",5252
{Mr. Freeze} End Freeze,"","","","","",81006,"","","","",80592,"","","",79841
-Exit GCPD,"","","","","",20778,"","","","",20845,"","","",20553
-Enter Steel Mill,"","","","","",144297,"","","","",158903,"","","",192847
-Enter Funhouse,"","","","","",156781,"","","","",128228
{Joker} Funhouse Brawl,"","","","","",82876,"","","","",77768
-Exit Hotel,"","","","","",6802,"","","","",8488
-Zip,"","","","","",18922,"","","","",14308
{Catwoman 3} Enter Sewer,"","","","","",62689,"","","","",51197
Exit Stage Right,"","","","","",168191,"","","","",192437
