Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
Ghost Town,114259,116142,120510,"",114618,115692,117223,114633,112863,146732,114763,115310,110470,"","","","","",123789,121562,114422,"","","","","","","",119392,"",118293,"",117670,117731,113235,118863,119502,112632,"",112840,"",113347,119449,"","",115947,"",111005,"","","","",115347,"","",113237,"","","","","","","",115058,"","","","","","","","","","","","",110902,"","",110695,"","","","","","","","",112368,"","",113726,"","","","","",111670,"",110530,"","","","","",113494,108969,116270,"","","",110314,110499,"",113156,"",110195,122147,114082,"",114291,114213,"","","","","","",115102,"","","","","","","","","","","",116164,119628,112996,"",120001,"","",111008,"",121529,"",121230,"","",116090,"",113414,"","",114160,"",110938,"","","",111277,113593,"","",116506,110773,"","","","",113334,"","",117608,"","","","",111383,"","",109608,"","","",118110,"","","","","","",110299
Mallory Gallery,128735,123011,"","","",116805,"",118533,118880,109369,148584,121929,103731,"","","","","",108803,113636,115656,"","","","","","","","","",102025,"","","","","",131193,"","","","","",108956,"","","","",132913,"","","","",105967,"","",104703,"","","","","","","",109344,"","","","","","","","","","","","","","","","","","","","","","","","",106821,"","","","","","","","","","",114860,"","","","","","",110137,"","","","","","","","","","","",126068,"","",129889,"","","","","","",123265,"","","","","","","","","","","","",112472,113947,"",105110,"","","","","","",105759,"","","","","","","","","",108334,"","","","",110783,"","",108231,106694,"","","","","","","",107472,"","","","",102134,"","","","","","",115156,"","","","","","",101616
New York City,82799,78102,"","","",76998,"",76352,77087,75564,74533,72192,75360,"","","","","",74539,"",75297,"","","","","","","","","",72397,"","","","","",73818,"","","","","",74719,"","","","","","","","","",73061,"","",75667,"","","","","","","",73395,"","","","","","","","","","","","","","","","","","","","","","","","",80525,"","","","","","","","","","",71737,"","","","","","",73085,"","","","","","","","","","","","","","","","","","","","","",73232,"","","","","","","","","","","","",73127,73548,"",73199,"","","","","","",73271,"","","","","","","","","",70004,"","","","",71828,"","",75141,71792,"","","","","","","",72942,"","","","",72375,"","","","","","","","","","","","","",70590
Graveyard,85621,83440,"","","",83199,"",84015,83702,101837,85875,"",81999,"","","","","",83368,"",84077,"","","","","","","","","",83164,"","","","","",99798,"","","","","",84007,"","","","","","","","","",84511,"","",82019,"","","","","","","",82765,"","","","","","","","","","","","","","","","","","","","","","","","",86938,"","","","","","","","","","","","","","","","","",84090,"","","","","","","","","","","","","","","","","","","","","",84733,"","","","","","","","","","","","",84755,82902,"",83095,"","","","","","","","","","","","","","","","",81853,"","","","",83251,"","",82623,82755,"","","","","","","",86445,"","","","",80617,"","","","","","","","","","","","","",81045
Treasure Island,"","","","","","","","","",107487,103509,"",107920,"","","","","",103128,"","","","","","","","","","","",109995,"","","","","",102241,"","","","","",101739,"","","","","","","","","",100160,"","",106298,"","","","","","","",101834,"","","","","","","","","","","","","","","","","","","","","","","","",105640,"","","","","","","","","","","","","","","","","",100864,"","","","","","","","","","","","","","","","","","","","","",100658,"","","","","","","","","","","","",99811,99539,"",102782,"","","","","","","","","","","","","","","","",102544,"","","","",101019,"","",100575,100624,"","","","","","","",100161,"","","","",100128,"","","","","","","","","","","","","",99918
Cape Doom,107158,"","","","","","","",114694,108083,103128,"",104133,"","","","","",93314,"","","","","","","","","","","",99002,"","","","","",101359,"","","","","",109589,"","","","","","","","","",101051,"","",93952,"","","","","","","",100752,"","","","","","","","","","","","","","","","","","","","","","","","",101015,"","","","","","","","","","","","","","","","","",107015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100051,"","",102991,"","","","","","","","","","","","","","","","",104768,"","","","",105631,"","",100721,100863,"","","","","","","","","","","","",102309,"","","","","","","","","","","","","",97667
Swamp,47251,"","","","","","","",40100,45716,39210,"",38234,"","","","","",37140,"","","","","","","","","","","",38685,"","","","","",42196,"","","","","",41116,"","","","","","","","","",36507,"","",36588,"","","","","","","",39555,"","","","","","","","","","","","","","","","","","","","","","","","",37800,"","","","","","","","","","","","","","","","","",39169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37354,"","",41098,"","","","","","","","","","","","","","","","",38072,"","","","",39945,"","",38052,36485,"","","","","","","","","","","","",37420,"","","","","","","","","","","","","",37177
Happiness Hotel,128874,"","","","","","","",120567,127673,121623,"",117523,"","","","","",124057,"","","","","","","","","","","",120834,"","","","","",122441,"","","","","",122354,"","","","","","","","","",124184,"","",126084,"","","","","","","",117399,"","","","","","","","","","","","","","","","","","","","","","","","",123337,"","","","","","","","","","","","","","","","","",113558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119782,"","",115948,"","","","","","","","","","","","","","","","",128722,"","","","","","","","",120251,"","","","","","","","","","","","",120062,"","","","","","","","","","","","","",110294
Central Park,134797,"","","","","","","",140344,135041,143419,"",142221,"","","","","",136115,"","","","","","","","","","","",139525,"","","","","",130681,"","","","","",140127,"","","","","","","","","",136791,"","",141644,"","","","","","","",135562,"","","","","","","","","","","","","","","","","","","","","","","","",136496,"","","","","","","","","","","","","","","","","",135269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135575,"","",130112,"","","","","","","","","","","","","","","","",134560,"","","","","","","","",135624,"","","","","","","","","","","","",136514,"","","","","","","","","","","","","",137366
Old London Town,137764,"","","","","","","",130309,150661,136787,"",139397,"","","","","",123548,"","","","","","","","","","","",141433,"","","","","",131353,"","","","","",152266,"","","","","","","","","",131094,"","",129005,"","","","","","","",141440,"","","","","","","","","","","","","","","","","","","","","","","","",133976,"","","","","","","","","","","","","","","","","",140634,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136704,"","",127091,"","","","","","","","","","","","","","","","","","","","","","","","","",123416,"","","","","","","","","","","","",122861,"","","","","","","","","","","","","",133053
