Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
[9] Personality Quiz,38164,"","",39853,37610,"","","","",38573,"","","","",37644,"","","",38029,39833,"",38038,39272
3F Tiny Woods,105350,"","",91860,118045,"","","","","","","","","",126330,"","","",105371,112455,"",84324,93288
5F Thunderwave Cave,323621,"","",320106,322821,"","","","","","","","","","","","","",336605,323430,"",335071,322522
2 Missions,176218,"","",182595,,"","","","","","","","","","","","","",163366,165281,"",166689,171387
9F Mt. Steel,319384,"","",322836,505123,"","","","","","","","","","","","","",312795,331017,"",304662,339570
3 Missions,,"","",319288,319012,"","","","","","","","","","","","","",319139,319096,"",319244,318703
2 Missions,425436,"","",105425,105363,"","","","","","","","","","","","","",105888,106061,"",105971,105152
13F Sinister Woods,262637,"","",248768,"","","","","","","","","","","","","","",270813,258603,"",254812,249538
9F Silent Chasm,245220,"","",254918,"","","","","","","","","","","","","","",240124,258738,"",245324,236928
10F Mt. Thunder,236673,"","",231644,"","","","","","","","","","","","","","",229398,238833,"","",238458
3F Mt. Thunder Peak,84146,"","",112636,"","","","","","","","","","","","","","",100854,70831,"","",72020
12F Great Canyon,236747,"","",230497,"","","","","","","","","","","","","","",258563,223692,"","",234188
14F Lapis Cave,712538,"","",700018,"","","","","","","","","","","","","","",705951,704969,"","",696857
12F Mt. Blaze,152231,"","",174320,"","","","","","","","","","","","","","",152312,150850,"","",174472
3F Mt. Blaze Peak,103698,"","",130960,"","","","","","","","","","","","","","",115654,89103,"","",108451
9F Frosty Forest,258471,"","",260824,"","","","","","","","","","","","","","",263868,292900,"","",258836
5F Frosty Grotto,109996,"","","","","","","","","","","","","","","","","",99170,135874,"","",107514
15F Mt. Freeze,338665,"","","","","","","","","","","","","","","","","",346859,335763,"","",322131
5F Mt. Freeze Peak,73883,"","","","","","","","","","","","","","","","","",59068,58175,"","",58114
3 Missions,303080,"","","","","","","","","","","","","","","","","",303352,"","","",305297
10F Uproar Forest,444611,"","","","","","","","","","","","","","","","","",404902,"","","",409367
4 Missions,,"","","","","","","","","","","","","","","","","",259108,"","","",258761
2 Missions,451179,"","","","","","","","","","","","","","","","","",193219,"","","",191653
23F Magma Cavern,497758,"","","","","","","","","","","","","","","","","",444617,"","","",484640
3F Magma Cavern Pit,101727,"","","","","","","","","","","","","","","","","",96146,"","","",107967
25F Sky Tower,558059,"","","","","","","","","","","","","","","","","",541958,"","","",572268
9F Sky Tower Summit,134364,"","","","","","","","","","","","","","","","","",127693,"","","",133666
Credits,344288,"","","","","","","","","","","","","","","","","",344294,"","","",343992
