Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1,73985,75141
2,74998,67298
3,13286,11101
4,11728,21747
5,54137,39655
6,51353,50276
7,64903,55295
8,"",28900
9,"",7925
10,"",31891
11,"",41573
12,"",40894
13,"",10305
14,"",5252
15,"",41448
16,"",3293
17,"",26860
18,"",8276
19,"",52966
20,"",23655
21,"",8233
22,"",2623
23,"",27431
24,"",8361
25,"",51028
26,"",7057
27,"",11060
28,"",7217
29,"",50205
30,"",12132
31,"",58259
32,"",35625
33,"",8670
34,"",50665
35,"",5045
36,"",17552
37,"",5891
38,"",13912
39,"",9723
40,"",12928
41,"",7230
42,"",18582
43,"",31285
44,"",4936
45,"",9814
46,"",29413
47,"",18985
48,"",23724
49,"",4536
50,"",61113
51,"",4077
52,"",17555
53,"",8282
54,"",30956
55,"",9065
56,"",27342
57,"",16983
58,"",27297
59,"",95856
60,"",15351
61,"",3765
62,"",16622
63,"",18272
64,"",62364
65,"",18669
66,"",17021
67,"",7305
68,"",15620
69,"",40261
70,"",13124
71,"",59632
72,"",20734
73,"",34186
74,"",8151
75,"",9031
76,"",20073
77,"",52273
78,"",18928
79,"",9740
80,"",24534
81,"",61529
82,"",11323
83,"",5784
84,"",18346
85,"",40792
86,"",21500
87,"",32380
88,"",6123
89,"",36057
90,"",16664
91,"",6153
92,"",18757
93,"",26799
94,"",99182
95,"",7736
96,"",49442
97,"",13540
98,"",45026
99,"",11717
100,"",7943
101,"",44410
102,"",20804
103,"",33116
104,"",8292
105,"",53379
106,"",25878
107,"",7700
108,"",17582
109,"",82585
110,"",33290
111,"",24846
112,"",17875
113,"",9952
114,"",36227
115,"",10818
116,"",55483
117,"",24539
118,"",10907
119,"",7267
120,"",11059
121,"",11480
122,"",42894
123,"",8445
124,"",30968
125,"",13421
126,"",92777
127,"",3717
128,"",18110
129,"",6217
130,"",30372
131,"",39458
132,"",5403
133,"",9568
134,"",20622
135,"",12954
136,"",16731
137,"",14447
138,"",22094
139,"",7934
140,"",38194
141,"",11100
142,"",26819
143,"",32741
144,"",31023
145,"",2059
146,"",5344
147,"",21018
148,"",9405
149,"",4364
150,"",42268
151,"",4000
152,"",6571
153,"",8965
154,"",36112
155,"",57847
156,"",5979
157,"",7324
158,"",10216
159,"",7751
160,"",7090
161,"",39330
162,"",12622
163,"",8585
164,"",56663
165,"",15801
166,"",21746
167,"",127401
168,"",7029
169,"",17353
170,"",34069
171,"",5726
172,"",48077
173,"",9464
174,"",13577
175,"",35791
176,"",6716
177,"",20532
178,"",19535
179,"",13202
180,"",5500
181,"",32728
182,"",10203
183,"",79385
184,"",12225
185,"",53823
186,"",11638
187,"",52783
188,"",16572
189,"",47481
190,"",1710
191,"",2743
192,"",6326
193,"",18708
194,"",32030
195,"",38169
