Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
"-1-1 (1,2)",288000,284707,259927,262966,260267,256932,258173,257983,254747,253213,253671,"",253134
"-1-2 (1,2)",201520,175847,172600,167686,169982,168405,"",167293,160764,166603,171634,"",165801
-1-3 (4),232978,190691,187459,192244,191596,184999,"",189738,184358,183176,183911,"",175430
-1-4,192742,166020,168168,160442,161376,155796,"",156670,155667,158503,157052,"",150603
{Fine Fields} Flowery Woods,148147,147546,163043,145606,"",130276,"",129895,132900,129390,129413,"",130455
"-2-1 (1,2,3)",247581,170625,153866,163930,"",165093,"",159150,161500,163263,152715,"",147757
-2-2 (4),208702,185012,185162,184782,"",179807,"",184232,174635,183145,172214,"",170430
-2-3 (3),200555,173579,224088,173285,"",172524,"",163352,164111,170109,163100,"",163808
-2-4 (2),216640,186693,206953,183487,"",186937,"",191080,180073,180362,178978,"",176856
{Lollipop Land} Paintra,195411,162446,"",171265,"",171898,"",167139,169191,160130,160271,"",158902
-3-1 (2),241133,244133,"",220652,"",233308,"",241205,218175,224888,216756,"",210044
-3-2 (3),187430,160562,"",155531,"",156418,"",155698,164791,158643,157591,"",159082
-3-3 (2),209133,172688,"",162536,"",159216,"",158551,158703,169880,161692,"",152550
"-3-4 (1,3)",339781,149488,"",147993,"",146796,"",146595,146374,146712,142899,"",
"-3-5 (3,4)",299329,276605,"",274902,"",275913,"",268954,285799,"",268582,"",431890
{Old Odyssey} Kracko,169017,154327,"",150360,"",158433,"",137635,146519,"",135711,"",153778
-4-1 (3),183005,156938,"",145220,"",140877,"",150816,153595,"",149810,"",138415
"-4-2 (2,3)",214213,195945,"",169826,"",162083,"",166250,166866,"",164227,"",163208
"-4-3 (2,3)",369158,338433,"",327150,"",333344,"","",330207,"",322624,"",314162
-4-4 (3),225167,186592,"",184380,"",165548,"","",181369,"",185258,"",174617
"-4-5 (1,2)",243920,194042,"",196737,"",188653,"","",190584,"",190687,"",178611
{Wild World} Coily Rattler,194086,164156,"",148574,"",159348,"","",148172,"",136272,"",160258
"-5-1 (1,3)",198891,187830,"",182719,"",182570,"","",181122,"",179918,"",174546
-5-2,477503,290526,"",285874,"",283527,"","",291629,"",290738,"",272086
"-5-3 (2,3)",240394,185298,"",175633,"",174141,"","",169331,"",171584,"",167085
"-5-4 (3,4)",374622,355205,"",324323,"",326578,"","",410433,"",307976,"",320531
"-5-5 (1,2,3,4)",313034,224465,"",218567,"",197550,"","",200327,"",207738,"",190971
{Endless Explosions} Pyribbit,185250,470118,"",203365,"",207240,"","",173487,"",170671,"",161088
"-6-1 (1,3)",295522,224773,"",235043,"",223202,"","",212987,"",208711,"",218832
-6-2,320909,277456,"",235646,"",253615,"","",210704,"",211418,"",240093
-6-3 (2),392316,372344,"",359697,"",347766,"","",338356,"",332317,"",320436
-6-4 (1),428921,363638,"",323276,"",334710,"","",351261,"",332442,"",350132
"-6-5 (1,3,4)",646898,644645,"",644076,"",629967,"","",615695,"",628975,"",601937
-DeDeDe,189255,136151,"",140494,"",131673,"","",137681,"",129556,"",130138
{Royal Road} Queen Sectonia,221614,368753,"",185959,"",123782,"","",119357,"",120883,"",119884
Eternal Dreamland,595380,616228,"",571616,"",527861,"","",478366,"",483909,"",442921
