Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
gary i,"",72054,60540,43392,37348,57751,"","",84905,"",94779,"",66643,133493,"",36152,63674,46561,36263,48544,"",69481,75383,58825,91717,45972,"","",44273,44978,79233,44098,39338,98949,60698,59686,"",65572,,84187,"",,51918
brock,"",83601,167963,72657,41697,41204,"","",61664,"",63456,"",44256,35148,"",82307,54946,101562,"",50377,"",87240,35996,48993,69049,40934,"","",49613,"","",42385,50811,,71283,66358,"",45155,244184,50888,"",131849,48689
misty,"",103866,102280,59411,"",73029,"","",45155,"",51260,"",81384,53038,"",75047,35101,"","",64010,"",35408,96825,125996,97156,84255,"","",44173,"","",75114,80390,164323,38314,43338,"",40583,61351,57505,"",67561,66089
lt. surge,"",279695,51618,71372,"",103821,"","",54982,"",,"",39992,60229,"",61295,39644,"","",57773,"",85748,72822,42911,32832,50610,"","",61745,"","",47958,38673,"",42301,56174,"",41824,77170,47517,"",57363,60529
erika,"",82693,83045,36636,"","","","",80004,"",114852,"",129324,66076,"","",60159,"","",64057,"",41231,127646,37733,55916,50449,"","",37025,"","",66374,79098,"",84799,57417,"",143750,171178,35999,"",55625,102983
koga,"",92332,55303,60143,"","","","",47682,"",124896,"",105979,69767,"","",82808,"","",69973,"",110273,97636,53789,45728,108195,"","",63208,"","",106017,88195,"",59228,57703,"",122313,56810,68851,"",109055,35097
sabrina,"",78896,59027,153608,"","","","",39611,"",57603,"",71827,,"","",84247,"","",75555,"",93337,59528,57093,86582,102392,"","",59305,"","",99568,148694,"",65863,86038,"",261684,41652,97526,"",104172,47555
blaine,"",131189,63403,43595,"","","","",39641,"",166603,"",102420,261805,"","",159472,"","",108839,"",136370,"",99499,108487,128078,"","",50852,"","",150907,90442,"",61030,42254,"",52647,51913,84225,"",147312,42770
trollcey,"",255009,48877,66190,"","","","",67657,"",134164,"",40330,47327,"","",48017,"","",180347,"","","",73658,54907,36251,"","",88138,"","",61521,78008,"",144862,135923,"",96997,40122,207600,"",47545,106887
padding trio,"",82208,356118,147688,"","","","",160344,"",152448,"",359864,253025,"","",58724,"","",119176,"","","",75233,135493,82192,"","",141020,"","",134377,189666,"",44289,126080,"",49909,36475,153483,"",59100,39218
gio's time,"",280183,142734,87264,"","","","",42301,"",136555,"",169458,142612,"","",91759,"","",178043,"","","",114749,68325,69138,"","",98937,"","",,53391,"",114039,157253,"",203917,161824,94502,"",141812,73503
bitchie,"",102258,40817,154859,"","","","","","",49269,"",51900,147403,"","",142167,"","",136391,"","","",88965,80048,142810,"","",93388,"","",143108,112651,"",435965,100827,"",43714,195942,126016,"",58387,47177
trolelei,"",63927,398607,76544,"","","","","","",202497,"",,39862,"","",203860,"","",91510,"","","",208065,253945,76578,"","",648474,"","",213211,219028,"",332501,96396,"",132420,166256,162122,"",252545,268078
brunope,"",80743,534165,313997,"","","","","","",202316,"",523857,145644,"","",225819,"","",739294,"","","",355041,78520,164906,"","",315042,"","",66877,37508,"",36328,"","",34473,264722,531588,"",681300,46165
gary ii. electric bungaloo,"",348196,1200448,51830,"","","","","","",40196,"",99048,1183764,"","",903210,"","","","","","",52518,125309,64906,"","",207091,"","",111610,95448,"",170013,"","",123412,88559,150225,"",580424,92951
