Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Don't Dumpster Dive,325932,319024,313560,318779
Courthouse,171647,172474,169650,160807
Church,175879,"",153593,162504
Don't Grapnel Boost,"","",99039,95768
GCPD,254874,252728,253064,247565
Start Jammers,,,114319,110213
{Jammers} Don't Cancel Jammers,461274,409998,301945,283301
Save Freeze,400320,354203,394498,354703
Punch Penguin,181173,187592,193632,164506
Grundy,171929,166840,146365,146457
Ninja Chase,,,252439,259096
Talia,778227,631894,344616,353677
Trials,278368,271339,267201,276683
Ra's,259286,260991,257353,276169
Sharp,323089,274713,271535,272298
Freeze,194672,164831,163213,166554
Vicki,222456,210201,178328,174916
Steel Mill 2,258295,238629,198338,209432
Funhouse Brawl,89674,85420,73833,79906
Helicopters,305739,296433,262590,262306
Wonder Tower,314417,361175,276839,265766
Snipers,183280,181378,129648,129471
Clayface,232598,215132,213566,214598
