Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Mage Masher,"","","",229119,"","",222596,248933,275919,247163,"","",289826,"",380242,243868
King Leo,"","","",0,"","",0,0,0,0,"","",0,"","",0
Steiner 3,"","","",1581336,"","",1595538,1597603,1614660,1550607,"","",1576902,"","",1570358
Prison Cage 2,"","","",450733,"","",458138,477147,420922,459189,"","",457757,"","",417582
Evil Forest,"","","",976705,"","",997611,1065389,850095,709674,"","",816803,"","",884172
Sealion,"","","",568766,"","","",567721,"","","","",727529,"","",688725
Black Waltz 2,"","","","","","","",1049513,"","","","",1119020,"","",1104583
Black Waltz 3,"","","","","","","",489716,"","","","",482188,"","",475822
Chocobo Forest,"","","","","","","",1877702,"","","","",1823925,"","",1932911
Gizamaluke,"","","","","","","",710042,"","","","",557878
Disc 1,"","","","","","","",1418283,"","","","",1338827
Crack Waltz 3,"","","","","","","","","","","","",0
Ralvurahva,"","","","","","","","","","","","",1197226
Antlion,"","","","","","","","","","","","",985656
Beatrix 2,"","","","","","","","","","","","",1303122
Beatrix 3,"","","","","","","","","","","","",986079
Ralvuimago,"","","","","","","","","","","","",766544
Lani,"","","","","","","","","","","","",1177968
Fossil Roo,"","","","","","","","","","","","",469334
Hilgigars,"","","","","","","","","","","","",1280354
Soulcage,"","","","","","","","","","","","",1511669
Amarant,"","","","","","","","","","","","",518559
Disc 2,"","","","","","","","","","","","",1523697
Card Tournament,"","","","","","","","","","","","",1690337
Mistodons,"","","","","","","","","","","","",557068
Blue Narciss,"","","","","","","","","","","","",0
Enter Oeilvert,"","","","","","","","","","","","",2862037
Ark,"","","","","","","","","","","","",1502023
Valia Pira,"","","","","","","","","","","","",1537881
Meltigemini,"","","","","","","","","","","","",1910850
Taharka,"","","","","","","","","","","","",1389499
Earth Guardian,"","","","","","","","","","","","",1041374
Shell Dragon,"","","","","","","","","","","","",1768660
Disc 3,"","","","","","","","","","","","",1742851
Nova Dragon,"","","","","","","","","","","","",1081908
Maliris,"","","","","","","","","","","","",678214
Tiamat,"","","","","","","","","","","","",385076
Kraken,"","","","","","","","","","","","",760856
Lich,"","","","","","","","","","","","",0
Deathguise,"","","","","","","","","","","","",0
Trance Kuja,"","","","","","","","","","","","",1397602
Necron,"","","","","","","","","","","","",464814
