Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
Storage Key,26598,26648,26411,61449,26466,26780,27016,26813,29951,26984,26249,26439,26343,26417,26427,25729,26331,26162,26813,26269,41009,26119,26174,"","",26097,26004,26566,26469,26377,26967,28060,27188,26644,26622,26753,26345,"",44102,26047,27122,28776,25772,91372,25960,26413,26180,26209,26456
Reached the RPD,"",94664,93143,90472,91315,94934,"",92515,92749,90774,"",92318,90366,95791,98695,91431,88085,89245,90362,92956,97271,92239,"","","",89394,88488,85813,89067,"","",88866,"",91728,90144,161659,"","",92996,"","","",87767,90859,90786,101277,"","",95981
Spade Key,"",146612,148713,150362,149878,146673,"",163476,150815,145476,"",145857,144947,145056,"",149563,143783,144260,175529,153859,152553,156094,"","","",150187,154841,154046,"","","","","",149061,152759,150699,"","","","","","",153362,260521,154100,"","","",151007
"Lion, Leaf, Bird","",48721,52455,49794,49331,47881,"","",47962,47696,"",48396,48443,49690,"",47156,46685,"",57214,47905,46244,52296,"","","",52406,47861,50028,"","","","","",50124,50169,56799,"","","","","","",48893,49063,49490,"","","",47790
Bolt Cutters,"",32366,32950,33960,32790,32543,"","",32508,32204,"",32344,32070,32689,"",34270,32128,"",31691,32262,31355,32838,"","","",31750,31128,30769,"","","","","",31439,31530,32048,"","","","","","",32223,31785,32331,"","","",31428
Valve Handle,"","",32369,30260,32395,31300,"","",31314,30679,"",30492,31707,31922,"",29100,30840,"",32921,29570,30575,30367,"","","",30565,30139,32438,"","","","","",70562,30177,30312,"","","","","","",30276,30984,30764,"","","",30096
Detonator (No Battery),"","",63771,60796,56625,59346,"","",60281,61572,"",60537,61364,59954,"",60678,59093,"",57873,58217,58643,57826,"","","",56871,61277,66998,"","","","","",60126,56721,60766,"","","","","","",59315,59918,56323,"","","",56226
Detonator,"","",48915,42306,48397,42839,"","",44691,43476,"",38673,39745,38930,"",40067,40000,"",41088,41017,40176,39166,"","","",43757,38471,40700,"","","","","",40439,38969,39124,"","","","","","",38870,38565,39101,"","","",38252
Fish Scopion Jug,"","",27920,26153,24447,24661,"","",37528,24797,"",26005,25920,27046,"",31842,25157,"",33695,26155,23136,26009,"","","",34457,24637,23578,"","","","","",24401,27093,31128,"","","","","","",22752,24560,25383,"","","",25124
Head Bow Snake,"","","",54106,51424,53764,"","",51268,52875,"",49837,55597,68646,"","",45692,"",50542,49860,62065,54965,"","","","",54837,58303,"","","","","",59654,53216,49183,"","","","","","",50749,52407,"","","","",54374
Reached Secret Room,"","","",43069,"",42888,"","",43532,42796,"","",45281,50606,"","",47182,"",42683,42963,44016,41409,"","","","",43606,42291,"","","","","",49517,"",59077,"","","","","","",43721,45050,"","","","",42332
Reached Parking Garage,"","","",106874,"",106057,"","",104494,105940,"","",110439,105848,"","",109977,"",112521,109896,110674,110168,"","","","",108860,109819,"","","","","",107089,"",108715,"","","","","","",104537,106044,"","","","",103634
Heart Key,"","","",165403,"",162307,"","",153112,"","","","","","","",257882,"","",146654,164227,152793,"","","","",158124,153060,"","","","","",156338,"",164643,"","","","","","",148151,157628,"","","","",146432
Electronic Part A,"","","",30063,"",25219,"","",30770,"","","","","","","",27465,"","",26551,25425,29831,"","","","",24909,25283,"","","","","",25093,"",24673,"","","","","","",27502,24867,"","","","",25073
Large Gear,"","","",19999,"",9513,"","",9237,"","","","","","","",16148,"","",7339,6939,7192,"","","","",9165,6755,"","","","","",11189,"",8447,"","","","","","",8907,16663,"","","","",6814
Small Gear,"","","","","",223391,"","",220500,"","","","","","","","","","",208166,225704,212218,"","","","",205305,258022,"","","","","",208785,"",228549,"","","","","","","",205973,"","","","",200787
Boxed Electronic Part B,"","","","","",27077,"","",27655,"","","","","","","","","","",26541,25997,25182,"","","","",26372,25241,"","","","","",25311,"",25124,"","","","","","","",25782,"","","","",25481
Block,"","","","","",101585,"","",92954,"","","","","","","","","","",88971,88847,87462,"","","","",99610,88619,"","","","","","","",95472,"","","","","","","",110814,"","","","",105467
Skizzors,"","","","","",36360,"","",13757,"","","","","","","","","","",16578,18237,14606,"","","","",16235,13025,"","","","","","","",11562,"","","","","","","",15281,"","","","",10897
Sherry Done,"","","","","","","","",0,"","","","","","","","","","",0,"",0,"","","","","",0,"","","","","","","","","","","","","","","",343454,"","","","",342894
T-Bar Handle,"","","","","","","","",346037,"","","","","","","","","","",608899,"",601571,"","","","","",347657,"","","","","","","","","","","","","","","",268425,"","","","",254137
G-Adult Orgy,"","","","","","","","","","","","","","","","","","","",0,"",0,"","","","","",0,"","","","","","","","","","","","","","","","","","","","",538811
B R Kn K Q P,"","","","","","","","","","","","","","","","","","","",661082,"",638240,"","","","","",500094,"","","","","","","","","","","","","","","","","","","","",335061
General Staff,"","","","","","","","","","","","","","","","","","","",183061,"",159014,"","","","","","","","","","","","","","","","","","","","","","","","","","",120872
2067 3123,"","","","","","","","","","","","","","","","","","","",139966,"",119108,"","","","","","","","","","","","","","","","","","","","","","","","","","",52923
R G B R G B R G,"","","","","","","","","","","","","","","","","","","",53307,"",52038,"","","","","","","","","","","","","","","","","","","","","","","","","","",59857
Signal Mod,"","","","","","","","","","","","","","","","","","","",75506,"",59858,"","","","","","","","","","","","","","","","","","","","","","","","","","",88736
Herbo what you do for fun?,"","","","","","","","","","","","","","","","","","","",99404,"",86958,"","","","","","","","","","","","","","","","","","","","","","","","","","",73938
G3,"","","","","","","","","","","","","","","","","","","",115851,"",81788,"","","","","","","","","","","","","","","","","","","","","","","","","","",330454
Joint Plug,"","","","","","","","","","","","","","","","","","","",333685,"",289655,"","","","","","","","","","","","","","","","","","","","","","","","","","",320297
G4,"","","","","","","","","","","","","","","","","","","",284625,"",281658,"","","","","","","","","","","","","","","","","","","","","","","","","","",161397
