Attempt #,Realtime (ms),Gametime (ms)
49,743484,0
48,875271,0
47,0,0
46,1041800,0
45,879286,0
44,953899,0
43,0,0
42,961430,0
41,948576,0
40,900486,0
39,1000325,0
38,0,0
37,906770,0
36,0,0
35,868310,0
34,989406,0
33,0,0
32,826451,0
31,966129,0
30,1010493,0
29,885462,0
28,0,0
27,0,0
26,1078347,0
25,1002552,0
24,0,0
23,0,0
22,1076028,0
21,0,0
20,1179832,0
19,0,0
18,0,0
17,0,0
16,927176,0
15,0,0
14,0,0
13,1023312,0
12,0,0
11,1006022,0
10,0,0
9,0,0
8,1451815,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
