Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Prologue,154277,"","","","","","",147648,"",204606,"",182257,"","",138391,"",153570,"","","","",171095,145138,"",145862,"","","","","",133021,"","","","","","",150853,146255
Flight,395717,"","","","","","",416832,"",407313,"",404332,"","",321179,"","","","","","","",339190,"",319351,"","","","","",304528,"","","","","","",309958,308091
Jacknife,619274,"","","","","","",643571,"",608900,"",644901,"","",521144,"","","","","","","",575101,"",626523,"","","","","",673117,"","","","","","",623647,561930
Heat,393715,"","","","","","","","",609004,"",401860,"","",423662,"","","","","","","",358823,"",457463,"","","","","",397962,"","","","","","",412516,381244
Ropeburn,303797,"","","","","","","","",298744,"",255541,"","",243724,"","","","","","","",309056,"",242628,"","","","","",297308,"","","","","","",260902,322560
New Eden,548532,"","","","","","","","",486963,"",507377,"","",514376,"","","","","","","",447418,"",545490,"","","","","",551110,"","","","","","",443677,456991
Pirandello Kruger,245944,"","","","","","","","",323462,"",255095,"","",230876,"","","","","","","","","",247699,"","","","","",309511,"","","","","","",240473,409163
The Boat,141169,"","","","","","","","",169003,"",120382,"","",84199,"","","","","","","","","",93451,"","","","","",94083,"","","","","","",100234,95084
Kate,335649,"","","","","","","","",392233,"",454596,"","",337729,"","","","","","","","","",482466,"","","","","",341061,"","","","","","",356245,332348
The Shard,576086,"","","","","","","","",417149,"",371377,"","",386445,"","","","","","","","","",522309,"","","","","",248593,"","","","","","",412679,329990
