Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Escape,"",492000,432862,422144,416397,"","","",410622,"",403124,404293,409594,413236,406529,400286,403016,403052,408775
Eastern Palace,"",586003,358542,349813,402290,"","","",342516,"","","","",321603,"",321648,315954,"",319466
Desert Palace,"",884604,533789,598480,531732,"","","",506966,"","","","",517019,"",495595,"","",471911
Tower of Hera,"","",379233,605353,548518,"","","",461727,"","","","",482626,"",439297,"","",477992
Agahnim's Tower,"","",759312,549019,549618,"","","",523388,"","","","",520073,"",605529,"","",522754
Palace of Darkness,"","",595583,717046,614443,"","","",1009540,"","","","",695655,"",566499,"","",570368
Shopping,"","",,,,"","","",399866,"","","","",392780,"",378221,"","",325114
Thieves Town,"","",997997,,908616,"","","",392389,"","","","",357873,"",377884,"","",429185
Skull Woods,"","",705072,1798920,1043778,"","","",539200,"","","","",513708,"",523823,"","",
Ice Palace,"","",2605153,631976,523929,"","","",541861,"","","","",523716,"",524736,"","",1083152
Misery Mire,"","",828409,541366,587438,"","","",716450,"","","","",516346,"",517260,"","",497280
Swamp Palace,"","",586849,753631,787266,"","","",525150,"","","","",496284,"",507743,"","",482971
Turtle Rock,"","",1065886,1020381,"","","","",757922,"","","","",730192,"",733051,"","",674223
Ganon's Tower,"","",964178,641578,"","","","",682413,"","","","",651908,"",673952,"","",639953
Triforce,"","",884388,121726,"","","","",129374,"","","","",127374,"","","","",153901
