Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Baptised,0,416447,416742,423857,417245,"",416832,416596,419011,416233,"","",415987,417813,"",416696,415278
Monument Island,0,0,616414,"","","",613483,"","",621038,"","",631853,630300,"","",602257
Battleship Bay,0,482726,491285,"","","",475231,"","",472834,"","",476091,475766,"","",473215
Soldier's Field,0,376828,374485,"","","",366853,"","",405824,"","",394502,397658,"","",364118
Hall of Heroes,"",191691,181544,"","","",187365,"","",442307,"","",197832,181323,"","",186610
Soldier's Field 2,"",291639,268128,"","","",200280,"","",259202,"","",203761,376873,"","",249228
Finkton Docks,0,424602,460096,"","","",414585,"","",437860,"","",411334,0,"","",409688
Finkton Proper,0,434350,423660,"","","",384899,"","",397024,"","",0,783634,"","",419922
The Factory,0,0,140103,"","","",152140,"","",234046,"","",529342,142841,"","",128369
Emporia,0,551146,385132,"","","",391452,"","",389285,"","",423683,400321,"","",405826
Downtown Emporia,0,450289,443255,"","","",445679,"","",444372,"","",440753,441499,"","",434410
Comstock House,0,145672,119017,"","","",351554,"","",101439,"","",120060,141930,"","",162168
Hand of the Prophet,0,"",605744,"","","",736609,"","",640564,"","",482510,464217,"","",480095
Engineering Deck,0,"",719446,"","","",561981,"","",607727,"","",442810,436138,"","",421875
Final Fight,0,"",343022,"","","",232868,"","",355071,"","",8334975,223063,"","",225045
Smother,0,"",1220376,"","","",1137037,"","",1154490,"","","",1109222,"","",1082658
