Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Prologue (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",419145,407688,444838,411581
D1: Battle of Geonosis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268149,251972,217758,206180
D2: Gungan General,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225621,223801,202957,201893
D3: Jedi Crash (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391125,392346,358928,337864
D4: Defenders of Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250157,,268864
D5: Weapon's Factory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",626445,,573265
D6: Legacy of Terror,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577682,1432301,564055
G1: Duel of the Droids,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",575283,549421,552585
G2: Shadow of Malevolence,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167055,156989,154077
G3: Destroy Malevolence (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",590582,1096482,571959
G4: Lair of Grievous (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",391763,387437,377446
G5: Rookies (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440291,432419,437471
G6: Grievous Intrigue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543312,550104,534062
V1:The Hidden Enemy (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",541132,,472024
V2: Ambush (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316744,763267,314486
V3: Blue Shadow Virus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",681398,660205,652083
V4: Storm Over Ryloth (1),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369566,350957,365629
