Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms)
HomeTown,"",139410,137447,"","","","",135086,"","","","",134094,136657,136829,"","","","","","","","","","","",134094,"",136571,134946,136622,"",134869,"","","","",137246,134094,137019,"",134785,135125,134094,134225,"",134094,"","",134094,134094,134094,136490,"",137037,"",135607,132997,132981,133917,"",133235,"","","","",133304,"","",130767,131437,"",133132,"","",131501,135744,"","",139308,"",132866,134199,129451,135490,"","","","","","",131275,"","","",131579,132061,"",132005,"","","",131368,139420,"","","","","",170415,"","",133621,132255,137266,"",132341,130459,"",133981,130633,135697,131830,"","","",134243,132490,130210,131556,130602,131917,"","",131689,132538,"",139942,132851,"",131651,133076,134762,130053,"",132221,"","",130398,"","","","",132247,132836,135794,"",136085,132211,129139,"","","",133531,130589,130731,131211,131906,"","",133025
Zombie,"",306983,234310,"","","","",235981,"","","","",233548,231399,233880,"","","","","","","","","","","",240379,"",231381,"",232611,"",233520,"","","","","",233783,231736,"","","",233344,229649,"",227912,"","","","","",231010,"","","","",227625,227804,233641,"",232946,"","","","",226002,"","","",224067,"",222866,"","",228324,223771,"","",225511,"","",225423,222018,"","","","","","","",220795,"","","",222823,224906,"",221978,"","","",225230,227115,"","","","","","","","","","","","","","","",226399,229783,225552,218986,"","","","",226539,224562,228742,"",226011,"","",224725,229421,"",230444,224476,"",222497,"","",229888,"",225047,"","",225679,"","","","",228507,220778,220918,"",219905,"",221365,"","","","",230695,"",220755,219378
Training,"",40222,35554,"","","","",33519,"","","","",33671,33272,34204,"","","","","","","","","","","",35371,"",33220,"",32691,"","","","","","","",34007,33134,"","","",31718,32756,"",32024,"","","","","",32060,"","","","",31460,33393,34069,"",38014,"","","","",32209,"","","",32168,"",32159,"","",31539,31627,"","",32341,"","",32936,31537,"","","","","","","",31000,"","","",32244,30578,"",34040,"","","",31213,35614,"","","","","","","","","","","","","","","",35457,31997,34086,30749,"","","","",31332,31828,30626,"",32615,"","",33061,34514,"",31373,32400,"",31357,"","",32083,"",35969,"","",32057,"","","","",31905,32697,31661,"",31871,"",31203,"","","","",30878,"",36179,31488
Forest,"",367141,362738,"","","","",360745,"","","","",363817,"",356522,"","","","","","","","","","","",362237,"",364387,"",360395,"","","","","","","",354163,353326,"","","",358618,356829,"",352645,"","","","","",358495,"","","","",348955,"",355720,"",348780,"","","","",359028,"","","",363299,"",362355,"","",348780,348780,"","",357376,"","",348781,348780,"","","","","","","",348780,"","","",348780,348780,"",348780,"","","",350028,348780,"","","","","","","","","","","","","","","",350964,351159,363047,348780,"","","","",348780,348780,348780,"",349290,"","","","","",354159,348780,"",348780,"","",348780,"",346042,"","",350609,"","","","",340527,342101,339325,"",347629,"",343661,"","","","",343618,"",337323,339147
Cave,"",150463,150281,"","","","",166802,"","","","",149246,"",169708,"","","","","","","","","","","",180566,"",147559,"",146686,"","","","","","","",156757,156678,"","","",146567,148231,"",156642,"","","","","",146660,"","","","",146985,"",145528,"",145603,"","","","",149607,"","","",158908,"","","","",148911,146053,"","",146682,"","",146920,156766,"","","","","","","",146849,"","","",145819,163783,"",145242,"","","",145623,146437,"","","","","","","","","","","","","","","",147144,146090,159964,146046,"","","","",146157,146062,146761,"",146353,"","","","","",146968,145858,"",147924,"","","","",147919,"","",145550,"","","","",144884,145597,145213,"",146233,"",145471,"","","","",151091,"",145761,146839
Boarax,"",100420,97798,"","","","",101607,"","","","",97783,"",90820,"","","","","","","","","","","",86042,"",82525,"","","","","","","","","",80343,135739,"","","","",117621,"",103887,"","","","","",104699,"","","","","","",101848,"",104942,"","","","",86771,"","","",85112,"","","","",79846,86137,"","","","","",75315,83767,"","","","","","","",92553,"","","",74008,73606,"",87880,"","","",102503,114012,"","","","","","","","","","","","","","","",84988,82244,94670,77436,"","","","",79063,84657,71727,"","","","","","","",87123,74964,"",87827,"","","","",72450,"","",75198,"","","","","","",74285,"",71076,"",76358,"","","","",70664,"",82038,72341
Nebula,"",89628,93178,"","","","",94898,"","","","",105247,"",86543,"","","","","","","","","","","",85510,"",89149,"","","","","","","","","",83635,83629,"","","","",83505,"",88850,"","","","","",88860,"","","","","","",84535,"",84390,"","","","",82344,"","","",84418,"","","","",87856,86607,"","","","","",82611,81437,"","","","","","","",85446,"","","",105544,79879,"",86795,"","","",81350,81068,"","","","","","","","","","","","","","","","",86635,85706,80184,"","","","",85057,78122,85098,"","","","","","","",87793,87789,"",84058,"","","","",80032,"","",123941,"","","","","","",92683,"",82465,"",87807,"","","","","","",88097,86072
Crocodile,"",214286,136036,"","","","",197895,"","","","",135549,"",195875,"","","","","","","","","","","",136638,"",210317,"","","","","","","","","",147961,"","","","","",151264,"",144758,"","","","","",141781,"","","","","","",216516,"",141379,"","","","",150481,"","","",191613,"","","","",136424,142291,"","","","","",132971,135187,"","","","","","","",126472,"","","",135519,"","",133381,"","","","",136888,"","","","","","","","","","","","","","","","","",194425,194850,"","","","",129674,132211,"","","","","","","","","",129836,"",135327,"","","","",137641,"","",133564,"","","","","","",132021,"",125869,"",137267,"","","","","","","",146773
Turtles!,"",149872,154783,"","","","",159864,"","","","",152398,"",153602,"","","","","","","","","","","",157114,"",153773,"","","","","","","","","",152223,"","","","","",153555,"",152171,"","","","","",148736,"","","","","","",150599,"",153503,"","","","",148351,"","","",158394,"","","","",147022,155289,"","","","","",148534,146565,"","","","","","","",149420,"","","",149920,"","",148515,"","","","",159223,"","","","","","","","","","","","","","","","","",152054,146004,"","","","",147933,150912,"","","","","","","","","",150272,"",148336,"","","","",149315,"","",154099,"","","","","","",153087,"","","",143640,"","","","","","","",150531
Swamp,"",58224,55812,"","","","",54891,"","","","",55813,"",57046,"","","","","","","","","","","",55067,"",54351,"","","","","","","","","",55128,"","","","","",53666,"",54226,"","","","","",55158,"","","","","","",54916,"",56795,"","","","",54668,"","","",54930,"","","","",54886,53285,"","","","","",55187,55811,"","","","","","","",54423,"","","",53730,"","",53692,"","","","",54081,"","","","","","","","","","","","","","","","","",57304,53971,"","","","",54122,54882,"","","","","","","","","",54550,"",54524,"","","","",62558,"","",55637,"","","","","","",54205,"","","",54291,"","","","","","","",52888
Jia Gu,"",39590,38963,"","","","",39264,"","","","",37847,"","","","","","","","","","","","","",37711,"","","","","","","","","","","",40871,"","","","","",37674,"",37733,"","","","","",38043,"","","","","","",37268,"",37184,"","","","",39318,"","","",37594,"","","","",37837,37596,"","","","","",37689,37376,"","","","","","","",36791,"","","",36845,"","",41821,"","","","",59630,"","","","","","","","","","","","","","","","","",35719,35551,"","","","",35083,34994,"","","","","","","","","",35813,"",35844,"","","","",37107,"","",35863,"","","","","","",34912,"","","",35326,"","","","","","","",35010
Starfox,"",232993,121936,"","","","",122376,"","","","",122480,"","","","","","","","","","","","","",123002,"","","","","","","","","","","",125470,"","","","","",122811,"",122112,"","","","","",213976,"","","","","","",122260,"",122802,"","","","",121871,"","","",122195,"","","","",122602,"","","","","","",123010,123202,"","","","","","","",120887,"","","",122318,"","",121918,"","","","",123258,"","","","","","","","","","","","","","","","","",121383,120829,"","","","",121679,120550,"","","","","","","","","",122969,"",122717,"","","","",123347,"","",122356,"","","","","","",121332,"","","",120386,"","","","","","","",121187
Forsaken,"",540458,606017,"","","","",352597,"","","","",275784,"","","","","","","","","","","","","","","","","","","","","","","","","",237435,"","","","","","","","","","","","","",314138,"","","","","","","","",236120,"","","","",176791,"","","","","","","","",199098,"","","","","","",189568,"","","","","","","","","","","","","","","",224382,"","","","",214689,"","","","","","","","","","","","","","","","","",267688,334938,"","","","",306589,182638,"","","","","","","","","",203790,"",182363,"","","","","","","",210315,"","","","","","",218597,"","","",177824,"","","","","","","",159385
Tempest,"",61478,59241,"","","","",64081,"","","","",59702,"","","","","","","","","","","","","","","","","","","","","","","","","",62183,"","","","","","","","","","","","","",66021,"","","","","","","","",139235,"","","","",140121,"","","","","","","","","","","","","","","",62797,"","","","","","","","","","","","","","","",58612,"","","","",71297,"","","","","","","","","","","","","","","","","",146121,58126,"","","","",59027,65327,"","","","","","","","","",62205,"",65015,"","","","","","","",59692,"","","","","","",59278,"","","",59791,"","","","","","","",57762
Beach,"",308264,300399,"","","","",259349,"","","","",253712,"","","","","","","","","","","","","","","","","","","","","","","","","",328740,"","","","","","","","","","","","","","","","","","","","","","",253166,"","","","",277577,"","","","","","","","","","","","","","","",253338,"","","","","","","","","","","","","","","",300473,"","","","",282628,"","","","","","","","","","","","","","","","","",274947,269658,"","","","",247720,258130,"","","","","","","","","",254169,"",290741,"","","","","","","",253924,"","","","","","",265623,"","","",246825,"","","","","","","",258286
Harbour,"",104719,107255,"","","","",125766,"","","","",198336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119229,"","","","",171210,"","","","","","","","","","","","","","","",128673,"","","","","","","","","","","","","","","",233286,"","","","",130044,"","","","","","","","","","","","","","","","","",128419,101185,"","","","",117527,109810,"","","","","","","","","",130222,"",153274,"","","","","","","",121533,"","","","","","",152632,"","","",121357,"","","","","","","",102085
Volcano,"",309705,292750,"","","","",279507,"","","","",250206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",293898,"","","","",256565,"","","","","","","","","","","","","","","",256906,"","","","","","","","","","","","","","","",309666,"","","","",298329,"","","","","","","","","","","","","","","","","",269298,244157,"","","","",255511,322278,"","","","","","","","","",246422,"",278789,"","","","","","","",293815,"","","","","","",254191,"","","",246733,"","","","","","","",234547
Prayge,"",265793,307014,"","","","",196780,"","","","",204681,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147327,"","","","",175956,"","","","","","","","","","","","","","","",145863,"","","","","","","","","","","","","","","",198624,"","","","",150825,"","","","","","","","","","","","","","","","","",158491,167996,"","","","",142798,208033,"","","","","","","","","",152065,"",165678,"","","","","","","",173144,"","","","","","",138093,"","","",160161,"","","","","","","",140451
Shun,"",111886,188455,"","","","",270251,"","","","",110500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110436,"","","","","","","","","","","","","","","",185348,"","","","","","","","","","","","","","","",106975,"","","","",111841,"","","","","","","","","","","","","","","","","",108048,106758,"","","","",107860,115919,"","","","","","","","","","","",112089,"","","","","","","",115731,"","","","","","",112652,"","","",110267,"","","","","","","",105289
