Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Sky Station 1,283233,"","","","","","","",279683,"",279683,"",280962,"","","","","",281009,279840,"","",279842,"","","","","","",277328
Sky Station 2,252096,"","","","","","","",243885,"",245269,"","","","","","","",243826,"","","",244592,"","","","","","",242293
Yoshi Star 1,155523,"","","","","","","",151921,"",151230,"","","","","","","",153346,"","","","","","","","","","",150269
Yoshi Star 2,147934,"","","","","","","",148304,"",146493,"","","","","","","",146381,"","","","","","","","","","",146623
Spin-Dig 1,211669,"","","","","","","",213168,"",219117,"","","","","","","",220025,"","","","","","","","","","",213812
Spin-Dig 2,192046,"","","","","","","",185456,"",186500,"","","","","","","",183166,"","","","","","","","","","",185257
Rightside Down 1,171680,"","","","","","","",153714,"",164130,"","","","","","","",173579,"","","","","","","","","","",149064
Rightside Down S,109827,"","","","","","","",107183,"",111791,"","","","","","","",122592,"","","","","","","","","","",104768
Fluffy Bluff S,151886,"","","","","","","",154848,"",157334,"","","","","","","",152225,"","","","","","","","","","",151927
Fluffy Bluff 1,100304,"","","","","","","",101104,"",98395,"","","","","","","",98338,"","","","","","","","","","",98683
World 1 (11) [5],203090,"","","","","","","",186913,"",195642,"","","","","","","",179503,"","","","","","","","","","",179429
Puzzle Plank 1,194577,"","","","","","","",194400,"",196935,"","","","","","","",194775,"","","","","","","","","","",197743
Hightail Falls 1,149920,"","","","","","","",147968,"",146768,"","","","","","","",146682,"","","","","","","","","","",146909
Hightail Falls S,172785,"","","","","","","",176321,"",170897,"","","","","","","",173470,"","","","","","","","","","",169905
Honeybloom S,202049,"","","","","","","",105138,"",104816,"","","","","","","",104259,"","","","","","","","","","",118657
Honeybloom 1,172656,"","","","","","","",192831,"",180144,"","","","","","","",178176,"","","","","","","","","","",173456
World 2 (17) [9],328209,"","","","","","","",349713,"",331025,"","","","","","","",329507,"","","","","","","","","","",348658
Cloudy Court 1,172347,"","","","","","","",167857,"","","","","","","","","",167167,"","","","","","","","","","",168247
Cloudy Court S,165079,"","","","","","","",170403,"","","","","","","","","","","","","","","","","","","","",162442
Freezy Flake S,144145,"","","","","","","",145053,"","","","","","","","","","","","","","","","","","","","",144256
Freezy Flake 1,112244,"","","","","","","",116289,"","","","","","","","","","","","","","","","","","","","",113098
Haunty Halls 1,139757,"","","","","","","",138032,"","","","","","","","","","","","","","","","","","","","",140278
Haunty Halls 2,120354,"","","","","","","",119759,"","","","","","","","","","","","","","","","","","","","",121889
Tall Trunk 1,158019,"","","","","","","",154785,"","","","","","","","","","","","","","","","","","","","",153952
Cloudy Court C,117628,"","","","","","","",118081,"","","","","","","","","","","","","","","","","","","","",118003
Puzzle Plank C,107875,"","","","","","","",108047,"","","","","","","","","","","","","","","","","","","","",106285
Hightail Falls C,134750,"","","","","","","",132320,"","","","","","","","","","","","","","","","","","","","",131523
Sky Station C,129217,"","","","","","","",130544,"","","","","","","","","","","","","","","","","","","","",128467
Yoshi Star C,102245,"","","","","","","",118241,"","","","","","","","","","","","","","","","","","","","",116628
Spin-Dig C,,"","","","","","","",168320,"","","","","","","","","","","","","","","","","","","","",169961
Flip-Swap 1*,,"","","","","","","",106656,"","","","","","","","","","","","","","","","","","","","",94161
Haunty Halls C,381853,"","","","","","","",109366,"","","","","","","","","","","","","","","","","","","","",108912
World 3 (34) [14],269715,"","","","","","","",217425,"","","","","","","","","","","","","","","","","","","","",234017
Supermassive 1*,186417,"","","","","","","",185595,"","","","","","","","","","","","","","","","","","","","",186369
