Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-Spiral Mountain,"","","","","","","","","",114563,"","","",114057
-Jinxy's Dunes,"","","","","","","","","",108991,"","","",108442
-Freezeezy Peak,"","","","","","","","","",118490,"","","",116568
-Hailfire Peaks,"","","","","","","","","",188594,"","","",102985
{GP Honeycomb}Kazooie,"","","","","","","","","",67824,"","","",70472
-Spiral Mountain,"","","","","","","","","",0,"","","",115630
-Jinxy's Dunes,"","","","","","","","","",0,"","","",105997
-Freezeezy Peak,"","","","","","","","","",0,"","","",115616
{JC Honeycomb}Hailfire Peaks,"","","","","","","","","",438628,"","","",99865
-Treasure Trove Cove,"","","","","","","","","",136200,"","","",133752
-Clanker's River,"","","","","","","","","",107795,"","","",105041
-Grunty Industries,"","","","","","","","","",114001,"","","",119233
-Gobi's Valley,"","","","","","","","","",100953,"","","",98418
{GP Jiggy}Wumba,"","","","","","","","","",73448,"","","",75336
-Freezing Furnace,"","","","","","","","","",109810,"","","",109705
-Mayahem Temple,"","","","","","","","","",104945,"","","",111601
-Streamy Vents,"","","","","","","","","",115249,"","","",122114
-Jolly Roger's Lagoon,"","","","","","","","","",115441,"","","",119033
{GP Beehive}Banjo,"","","","","","","","","",73360,"","","",81880
-Witchyworld,"","","","","","","","","",119360,"","","",119201
-Breegull Beach,"","","","","","","","","",97233,"","","",95463
-Terrydactyland,"","","","","","","","","",107298,"","","",108176
-Cauldron Keep,"","","","","","","","","",119585,"","","",125412
{GP Feather}Bottles,"","","","","","","","","",73160,"","","",91777
-Treasure Trove Cove,"","","","","","","","","",122641,"","","",125089
-Clanker's River,"","","","","","","","","",106002,"","","",208642
-Grunty Industries,"","","","","","","","","",119457,"","","",116594
{JC Jiggy}Gobi's Valley,"","","","","","","","","",193617,"","","",102745
-Freezing Furnace,"","","","","","","","","",95529,"","","",96056
-Mayahem Temple,"","","","","","","","","",106858,"","","",105920
-Streamy Vents,"","","","","","","","","",119209,"","","",118265
{JC Beehive}Jolly Roger's Lagoon,"","","","","","","","","",121689,"","","",120905
-Witchyworld,"","","","","","","","","",101683,"","","",0
-Breegull Beach,"","","","","","","","","",99638,"","","",203954
-Terrydactyland,"","","","","","","","","",111917,"","","",110513
{JC Feather}Cauldron Keep,"","","","","","","","","",236621,"","","",127170
-Spiral Mountain R,"","","","","","","","","",143239,"","","",134761
-Jinxy's Dunes R,"","","","","","","","","",89874,"","","",85929
-Freezeezy Peak R,"","","","","","","","","",96460,"","","",96636
-Hailfire Peaks R,"","","","","","","","","",76729,"","","",75431
{GP Pumpkin}Jolly,"","","","","","","","","",0,"","","",75832
-Treasure Trove Cove R,"","","","","","","","","",194882,"","","",101408
-Clanker's River R,"","","","","","","","","",84689,"","","",84689
