Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Golde Gate Park,105209,"","","","",115360,"",112170,106336,"","",106786,"",105497,"",106685,"","",103157,"","",103106,101810,101532,106368
San Francisco,122427,"","","","",135562,"",132745,135171,"","",119169,"","","","","","",126741,"","",125846,121362,133580,125530
US 101,121198,"","","","",116581,"",119019,123940,"","",128507,"","","","","","",116075,"","",122610,"",119405,119663
Redwood Forest,"","","","","",140735,"",132854,121639,"","",126096,"","","","","","","","","",122832,"",130270,237735
Beverly Hills,"","","","","",139564,"",128102,116713,"","",127234,"","","","","","","","","",140027,"","",122143
LA Freeway,"","","","","","","",253418,126730,"","",128795,"","","","","","","","","",121496,"","",123962
Death Valley,"","","","","","","",137084,132966,"","",150969,"","","","","","","","","","","","",141388
Arizona,"","","","","","","",107664,112098,"","",113759,"","","","","","","","","","","","",114591
Grand Canyon,"","","","","","","",126805,129684,"","",127447,"","","","","","","","","","","","",126862
Iowa,"","","","","","","",134825,130467,"","",128592,"","","","","","","","","","","","",122869
Chicago,"","","","","","","",143658,296811,"","",133088,"","","","","","","","","","","","",272011
Indiana,"","","","","","","",136077,115771,"","",126884,"","","","","","","","","","","","",130106
Appalachia,"","","","","","","",135242,118311,"","",117265,"","","","","","","","","","","","",133637
Washington DC,"","","","","","","",108941,112161,"","",119871,"","","","","","","","","","","","",113033
