Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Skeleton King,"","","","","",0,1710736,1572019
Spider Queen Araneae,"","","","","",3676643,1628624,1283647
The Butcher,"","","","","",1379082,891732,965713
Maghda,"","","","","",650517,552606,774795
Zoltun Kulle,"","","","","",2262317,1850351,1834431
Belial,"","","","","",331239,336550,395010
S.A.B.,"","","","","",1913807,1087172,1251528
Ghom,"","","","","",721997,427605,541141
Cydaea,"","","","","",859669,578317,458218
Azmodan,"","","","","",190024,0,202258
Rakanoth,"","","","","",840364,0,196853
Izual,"","","","","",2423,975628,420974
Diablo,"","","","","",243407,415254,329493
Urzael,"","","","","",848132,677293,778307
Adria,"","","","","",537639,608206,577741
Malthael,"","","","","",1159922,965787,1320575
