Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-1-1,"",66357,65953,67942,66524,66267,"",67192,67795,66923
-1-2,"",87488,87437,85823,87498,94603,"",,85386,88787
-1-A,"",38486,37175,36927,37173,37259,"",122348,37254,38899
-1-3,"",142443,121854,125766,119559,119898,"",121815,123395,120069
-1-4,"",123631,122021,122084,122204,123080,"",124673,121809,122063
-1-5,"",115281,113011,105161,"","","","",104985,107996
-1-CT,"",71413,"",102140,"","","","",71583,72304
{World 1} 1-C,"",181767,"","","","","","",128131,131758
-2-1,"",96542,"","","","","","",96308,98784
-2-2,"",127837,"","","","","","",131470,133219
-2-3,"",90014,"","","","","","",89364,92062
-2-4,"",95964,"","","","","","",95356,94575
-2-MH,"",65579,"","","","","","",66003,65404
-2-A,"",30391,"","","","","","",30334,30215
-2-5,"",82456,"","","","","","",80698,84455
{World 2} 2-T,"",309155,"","","","","","",197786,199182
-3-1,"",98873,"","","","","","",99196,91036
-3-3,"",123409,"","","","","","",120169,123397
-3-CT,"",99993,"","","","","","",98732,99425
-3-2,"",171901,"","","","","","",269963,217318
-3-4,"",73456,"","","","","","",73347,75266
-3-A,"",33621,"","","","","","",33844,35664
-3-5,"",144250,"","","","","","",143510,142271
-3-6,"",116184,"","","","","","",113273,115768
-3-7,"",136213,"","","","","","",152667,132598
-3-T,"",158073,"","","","","","",158661,159734
{World 3} 3-B,"",120516,"","","","","","",115133,110547
-4-1,"",126720,"","","","","","",138455,131157
-4-2,"",116015,"","","","","","",151619,116081
-4-A,"",47503,"","","","","","",66636,47018
-4-3,"",181407,"","","","","","",261599,209036
-4-4,"",118675,"","","","","","",176981,118509
-4-MH,"",111247,"","","","","","",108226,107745
-4-FB,"",48360,"","","","","","",48267,47846
-4-5,"",133626,"","","","","","",126972,129854
{World 4} 4-C,"",262435,"","","","","","",192484,166923
-5-1,"",170395,"","","","","","",167997,169617
-5-CT,"",84369,"","","","","","",89539,84148
-5-3,"",55523,"","","","","","",55600,56729
-5-2,"",147225,"","","","","","",290017,144205
-5-A,"",37965,"","","","","","",38319,37372
-5-4,"",111031,"","","","","","",172277,112773
-5-5,"",122920,"","","","","","",117392,112298
-5-FB,"",47424,"","","","","","",47394,50663
-5-6,"",113773,"","","","","","",100776,99553
-5-7,"",124112,"","","","","","",102050,102301
{World 5} 5-C,"",139900,"","","","","","",148891,143806
-6-1,"",225409,"","","","","","",158090,150414
-6-2,"",119870,"","","","","","",128868,129834
-6-FB,"",49417,"","","","","","",52321,48983
-6-3,"",,"","","","","","",,141078
-6-4,"",,"","","","","","",302240,157474
-6-A,"",329419,"","","","","","",51594,51059
-6-5,"",195354,"","","","","","",118111,120966
-6-6,"",102056,"","","","","","",100126,95949
-6-7,"",129860,"","","","","","",126274,211596
-6-MH,"",61337,"","","","","","",60141,58518
-6-T,"",191642,"","","","","","",196297,200549
{World 6} 6-C,"",119954,"","","","","","",120051,125076
-C-1,"",143481,"","","","","","",123689,126964
-C-3,"",89501,"","","","","","",86148,86343
-C-2,"",128104,"","","","","","",113831,132548
-C-4,"",105102,"","","","","","",108062,209100
-C-FB,"",53871,"","","","","","",72557,50039
-C-A,"",,"","","","","","",70951,71990
-C-B,"",,"","","","","","",53130,59679
-C-6,"",,"","","","","","",186887,181626
-C-5,"",490737,"","","","","","",109507,125948
-C-CT,"",79891,"","","","","","",79164,83048
-C-7,"",101844,"","","","","","",97933,98870
{World Castle} C-C,"",236330,"","","","","","",152546,233822
-B-1,"",177775,"","","","","","",204598,170605
-B-3,"",127757,"","","","","","",247185,132468
-B-2,"",108369,"","","","","","",110386,111559
-B-T,"",177608,"","","","","","",149917,153176
-B-4,"",355487,"","","","","","",114784,110629
-B-5,"",249802,"","","","","","",150953,150398
-B-6,"",256466,"","","","","","",243633,166112
-B-MH,"",123080,"","","","","","",117838,120768
-B-7,"",435600,"","","","","","",139452,139235
-B-A,"",114609,"","","","","","",116698,115209
-B-B,"",92600,"","","","","","",94400,93587
{World Bowser} Meowser,"",350818,"","","","","","",345572,365323
