Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms)
Zsasz,"",555344,"",554308,552521,"","","",555456,"",554090,"","","",550781,554155,551577,554727,"","","","","","",554639,552351,"",552963,"",554431,557214,"",548942,553518,"","","","",548990,550729,548210,"","",548962,"","",550511,"",552327,551922,"","",553516,"","","","","","",550999,553184,"",551341,551663,549512,"",551257,551934,"","",556445,551044,"","","",548879,"",549976,548362,"","","","","",551318,"","","","",551694,551456,"",550689,551321,"","","","","","",552639,"",551250,"","",551440,"","","","",555220,"","","","","",551391,"","","","","",554168,"","","","",547985,552699,"","","","",549309,"",551494,552413,549313,549180,554051,550298,551919,"","","",552343,"","",551264,550702,551064,"",552751,554535,551452,"","","","","","","",548960,"",551420,549739,"",551294,551639,"","","","","",549124,"","","",549528,"","",552239,"",552525,"","",551221,"",551041,551633,553559,555006,"",552287,"","","",557442,"",555277,"","","","",550874,552650,552750,556350,549752,"","",550807,550837,"","","","","","",548961,553679,556188,549165,"","","",550477,"",551218,551311,552509,"",552861,"","","",550861,"",548829,"","",553659,"","","",550543,"",550143,"",551965
Beta Titan,"",,"",142838,137416,"","","",137909,"",138070,"","","",136859,137603,138260,139656,"","","","","","",137563,137073,"","","",137739,137683,"",138362,140081,"","","","",136233,142584,137790,"","",137170,"","",139950,"",140034,136966,"","",137383,"","","","","","",138227,137214,"",136178,142653,138487,"",138689,138056,"","","",136940,"","","",142020,"",135732,"","","","","","",139295,"","","","",138436,138230,"",140358,137534,"","","","","","",138981,"",138005,"","",137984,"","","","",139188,"","","","","",136721,"","","","","",142865,"","","","",136947,141156,"","","","",138378,"",138018,136787,"",139413,140966,138741,136802,"","","",138111,"","",138899,135352,"","","",137729,138164,"","","","","","","",140242,"",138198,136400,"",137254,138851,"","","","","",136845,"","","","","","",136450,"",139955,"","",136681,"","",137219,138332,138819,"",139093,"","","",136545,"",136677,"","","","",138193,138398,138285,136854,136995,"","",138488,138588,"","","","","","","",137585,139858,137507,"","","",137602,"",137584,136090,140007,"",138764,"","","","","",137994,"","",135408,"","","",137115,"",138737,"",139212
Batmobile,"",713342,"",527790,524401,"","","","","",513005,"","","",511290,505466,506746,"","","","","","","",495123,509336,"","","","",507493,"",503599,"","","","","",503855,506248,"","","",511170,"","",531305,"",500942,"","","",516118,"","","","","","",496751,505978,"",500149,511726,"","",501631,"","","","","","","","","","",504267,"","","","","","","","","","","",505968,"","",504872,"","","","","","","",501791,"","","","",518925,"","","","",497823,"","","","","",498696,"","","","","",509760,"","","","",505480,510247,"","","","",511120,"",496837,516488,"",508450,520903,"","","","","",498583,"","",504186,500113,"","","",507045,509565,"","","","","","","",510360,"","",498388,"",496800,500727,"","","","","","","","","","","","",496072,"",514279,"","",505144,"","",535147,503773,505272,"",497789,"","","","","",497077,"","","","","",507007,515032,"",504482,"","",495402,518487,"","","","","","","",509048,"","","","","",505260,"",503538,493150,501750,"",517758,"","","","","",502938,"","",501220,"","","",495902,"",509287,"",495534
Medical Skip,"",114802,"",108545,103473,"","","","","",106014,"","","",103926,104305,105722,"","","","","","","",107151,"","","","","",103830,"",104765,"","","","","",103920,104045,"","","",102678,"","",102395,"",101786,"","","",103311,"","","","","","",104224,103007,"",101635,104604,"","",101866,"","","","","","","","","","",102849,"","","","","","","","","","","",103061,"","",101521,"","","","","","","",103465,"","","","",103035,"","","","",102513,"","","","","",103361,"","","","","",103643,"","","","",102351,102209,"","","","",102877,"",102814,103187,"",103045,100828,"","","","","",103073,"","",103921,100977,"","","",110593,103684,"","","","","","","","","","",103705,"",102532,106191,"","","","","","","","","","","","",102602,"",101217,"","",102050,"","","",102859,103345,"",104503,"","","","","",103593,"","","","","",103917,104149,"",102864,"","",102575,101670,"","","","","","","",102847,"","","","","",102480,"",115030,101842,104319,"",102767,"","","","","",102503,"","",103796,"","","",102754,"",102737
Scarecrow 0,"",142258,"",141877,140190,"","","","","",143040,"","","",140498,142458,143366,"","","","","","","",141186,"","","","","","","",141379,"","","","","",141020,141211,"","","",141090,"","",139885,"",141855,"","","","","","","","","","",141423,146897,"",141618,140390,"","",141719,"","","","","","","","","","",141986,"","","","","","","","","","","",141505,"","",141411,"","","","","","","",142864,"","","","",142653,"","","","","","","","","","",141717,"","","","","",143079,"","","","",141957,141954,"","","","",141186,"",140855,140829,"",140226,143851,"","","","","",139548,"","",141660,142613,"","","",141588,140902,"","","","","","","","","","",143186,"",142155,141322,"","","","","","","","","","","","",142840,"",140191,"","",140956,"","","",141275,142448,"",139777,"","","","","",142391,"","","","","",139380,141778,"",139965,"","",142105,140476,"","","","","","","",141349,"","","","","",142547,"",140660,140491,142049,"",140964,"","","","","",139442,"","",139107,"","","",141606,"",140865
Bane,"",263040,"",321254,277158,"","","","","",207861,"","","",312289,267898,"","","","","","","","","","","","","","","","",213845,"","","","","",200393,210045,"","","",204450,"","","","","","","","","","","","","","","",221767,214464,"",216755,218264,"","","","","","","","","","","","","",215987,"","","","","","","","","","","","","","",207767,"","","","","","","",197748,"","","","","","","","","","","","","","","","","","","","","",208124,"","","","",207394,"","","","","",211414,"",218069,201136,"","","","","","","","",201608,"","",234804,208784,"","","",197266,"","","","","","","","","","","",225085,"","",202973,"","","","","","","","","","","","","","",201221,"","",215422,"","","",208080,"","","","","","","","","","","","","","","",202867,"",206569,"","",201842,220836,"","","","","","","",214896,"","","","","",204195,"",213936,211626,"","",207403,"","","","","","","","",207683
Batclaw Skip,"",124317,"","",124695,"","","","","",142219,"","","",131185,124044,"","","","","","","","","","","","","","","","",144612,"","","","","","",123619,"","","",119299,"","","","","","","","","","","","","","","",127429,143436,"",126649,126487,"","","","","","","","","","","","","",124227,"","","","","","","","","","","","","","",124552,"","","","","","","",124317,"","","","","","","","","","","","","","","","","","","","","",125348,"","","","",127017,"","","","","",124218,"",123488,122264,"","","","","","","","",122018,"","",128798,124857,"","","",122555,"","","","","","","","","","","",124932,"","",127781,"","","","","","","","","","","","","","","","","",127223,"","","",141414,"","","","","","","","","","","","","","","",127766,"",142199,"","",125543,126782,"","","","","","","",122791,"","","","","",128658,"",122479,"","","",136155,"","","","","","","","",125282
Exit Mansion,"",146149,"","",149694,"","","","","",143545,"","","",148614,143769,"","","","","","","","","","","","","","","","",172575,"","","","","","",167489,"","","",150641,"","","","","","","","","","","","","","","",149494,147392,"",142330,"","","","","","","","","","","","","","",142918,"","","","","","","","","","","","","","",148662,"","","","","","","",146021,"","","","","","","","","","","","","","","","","","","","","","","","","","",160634,"","","","","",151497,"",145730,150279,"","","","","","","","",148642,"","",150982,144180,"","","",146425,"","","","","","","","","","","",152342,"","",174462,"","","","","","","","","","","","","","","","","",150950,"","","",148319,"","","","","","","","","","","","","","","",152344,"",147248,"","",147933,149141,"","","","","","","",152116,"","","","","",152942,"",150625,"","","",147049,"","","","","","","","",150225
Warden,"",124596,"","",124515,"","","","","",124769,"","","",124324,125594,"","","","","","","","","","","","","","","","",121730,"","","","","","",121852,"","","",123586,"","","","","","","","","","","","","","","",124162,123771,"",129570,"","","","","","","","","","","","","","",128458,"","","","","","","","","","","","","","",122387,"","","","","","","",125342,"","","","","","","","","","","","","","","","","","","","","","","","","","",124236,"","","","","",123782,"",122449,125145,"","","","","","","","",122222,"","",124635,122872,"","","",123358,"","","","","","","","","","","",124898,"","",124119,"","","","","","","","","","","","","","","","","",125475,"","","",133665,"","","","","","","","","","","","","","","",124067,"",124431,"","","",123697,"","","","","","","",123249,"","","","","",122914,"",124699,"","","",123864,"","","","","","","","",133052
Harley,"",351331,"","",351571,"","","","","",343571,"","","",350785,326151,"","","","","","","","","","","","","","","","",333717,"","","","","","",352875,"","","",340580,"","","","","","","","","","","","","","","",329481,322339,"",337956,"","","","","","","","","","","","","","",321017,"","","","","","","","","","","","","","",333179,"","","","","","","",342771,"","","","","","","","","","","","","","","","","","","","","","","","","","",331277,"","","","","","","",328802,335285,"","","","","","","","",317348,"","",322314,341428,"","","",335508,"","","","","","","","","","","",345855,"","",333600,"","","","","","","","","","","","","","","","","",338868,"","","",333938,"","","","","","","","","","","","","","","",343664,"",356894,"","","",339648,"","","","","","","",343145,"","","","","",320567,"",327185,"","","",334534,"","","","","","","","",333835
Line Launcher,"",522397,"","",512807,"","","","","",474563,"","","",506824,507876,"","","","","","","","","","","","","","","","",496247,"","","","","","",474018,"","","","","","","","","","","","","","","","","","","",484640,470521,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448941,"","","","","","","",448574,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477466,480929,"","","","","","","","",501833,"","",520423,465079,"","","",464894,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",504280,"","","",460489,"","","","","","","","","","","","","","","","","",453115,"","","","","","","","","","","","","","","","","",484776,"","","","","",475048,"","","","","","","","",464247
Obligatory Sewer Level,"",213522,"","",161940,"","","","","",152595,"","","",253551,209992,"","","","","","","","","","","","","","","","","","","","","","","",149691,"","","","","","","","","","","","","","","","","","","",175387,167293,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222188,"","","","","","","",219869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169771,"","","","","","","","","",164403,"","",159017,152504,"","","",170720,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156017,"","","","","","","","","","","","","","","","","","","","","",161454,"","","","","","","","","","","","","","","","","",168376,"","","","","",170571,"","","","","","","","",176909
Kill Croc,"",377254,"","",284749,"","","","","",363403,"","","",286815,299608,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273802,277318,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273461,"","","","","","","","","",272708,"","",272637,275566,"","","",276885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268034,"","","","","","","","",266250
Ultra Batclaw,"",55283,"","",54111,"","","","","",55682,"","","",54858,55611,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54709,58755,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54216,"","","","","","","","","",54725,"","",55370,56001,"","","",53455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56619,"","","","","","","","",53519
Sewer Skip,"",169328,"","",174519,"","","","","",233288,"","","",196867,176303,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174595,172211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173929,"","","","","","","","","",176355,"","",171161,170630,"","","",170170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178390,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172960,"","","","","","","","",171282
Ivy,"",266445,"","",276802,"","","","","",280478,"","","",267155,267837,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",290190,260422,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262730,"","","","","","","","","",268819,"","",263549,276768,"","","",302970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278108,"","","","","","","","",273173
Stupid Gargoyle Strat,"",,"","","","","","","","",734422,"","","",336181,222962,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",434945,"","",274855,289711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229742,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206967,"","","","","","","","",246774
Joker,"",1261660,"","","","","","","","",186666,"","","",163623,161537,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",167061,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162119,163013,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184783,"","","","","","","","",166485
