Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Luigi Circuit,"","","","","","","",98574,107429,"",102057
Moo Moo Meadows,"","","","","","","",129374,118925,"",116987
Mushroom Gorge,"","","","","","","","",162648,"",146204
Toad's Factory,"","","","","","","","",160384,"",197198
Mario Circuit,"","","","","","","","",130622,"",134821
Coconut Mall,"","","","","","","","",171502,"",181828
DK Summit,"","","","","","","","",204067,"",173051
Wario's Gold Mine,"","","","","","","","",173392,"",171865
Daisy Circuit,"","","","","","","","",129670,"",135147
Koopa Cape,"","","","","","","","",214857,"",185984
Maple Treeway,"","","","","","","","",189200,"",204598
Grumble Volcano,"","","","","","","","",175110,"",169058
Dry Dry Ruins,"","","","","","","","",182631,"",178240
Moonview Highway,"","","","","","","","",159710,"",144643
Bowser's Castle,"","","","","","","","",220306,"",199577
Rainbow Road,"","","","","","","","",207495,"",193194
Peach Beach - GCN,"","","","","","","","",126674,"",110618
Yoshi Falls - DS,"","","","","","","","",103256,"",95346
Ghost Valley 2 - SNES,"","","","","","","","",86546,"",89309
Mario Raceway - N64,"","","","","","","","",149824,"",148947
Sherbet Land - N64,"","","","","","","","",191833,"",180930
Shy Guy Beach - GBA,"","","","","","","","",144675,"",135688
Delfino Square - DS,"","","","","","","","",183706,"",178091
Waluigi Stadium - GCN,"","","","","","","","",181212,"",161667
Desert Hills - DS,"","","","","","","","",155566,"",149275
Bowser Castle 3 - GBA,"","","","","","","","",213409,"",196621
DK's Jungle Parkway - N64,"","","","","","","","",183514,"",182198
Mario Circuit - GCN,"","","","","","","","",145615,"",148150
Mario Circuit 3 - SNES,"","","","","","","","",120965,"",114581
Peach Gardens - DS,"","","","","","","","",171689,"",183445
DK Mountain - GCN,"","","","","","","","",192116,"",174013
Bowser's Castle - N64,"","","","","","","","",197122,"",221290
