Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
-CowaBungee,0,"",0,"","","",0,0,"",0,0,114959,"",111078,110702,109985,"",111521,110835,"",110310
{Jellyfish Fields1}Dilema,352988,"",394176,"","","",259404,276263,"",273372,273522,164549,"",158430,150894,142478,"",183419,153513,"",140191
-Sea Needle 1,370364,"",464986,"","","",440146,419489,"",445546,417409,524040,"",358099,441305,366002,"",366516,371030,"",403946
{Downtown}DownTown Rooftops,414555,"",405039,"","","",366498,371955,"",319211,331987,343338,"",336291,317188,315020,"",305851,315065,"",301983
-Glide Area Load,0,"","","","","","","","","","",146758,"",289157,0,112470,"","",224356,"",123803
{Goo Lagoon 1} Last Sock,500764,"","","","","","","","","","",232343,"",162957,384002,206381,"","",263204,"",256651
Poseidome,281107,"",261442,"","","",246485,"","",267524,273393,246386,"",247580,264781,241836,"","",249885,"",242390
Bikini Bottom,210333,0,"","","","","","","","","","","",256764,220009,194725,"","",278908,"",210988
-Squid Bounce,0,"","","","","","","","","","",0,"",151943,128465,41313,"","",109846,"",41759
-Big Jump,0,"","","","","","","","","","",0,"",35064,36576,39230,"","",34679,"",33632
{Spongebob's Dream 1}Oil Skip,494194,"","","","","","","","","","",295252,"",175308,171549,76135,"","",51384,"",52207
MemeLair,947205,"",782226,"","","",441283,"","",425121,552278,491217,"",443946,442377,386442,"","",392346,"",363122
Sand Mountain,0,"",316266,"","","",377994,"","",493065,299620,333915,"",348092,252421,474442,"","",293100,"",260397
Industrial Park,959421,"",424612,"","","",657398,"","",370211,362083,485102,"",460768,334587,344947,"","",333846,"",339923
Rock Bottom,"","","","","","",3199986,"","",2857558,645701,790996,"",816036,695622,515616,"","",0,"",548552
Memlair 2,"","","","","","","","","",410362,209501,92241,"",98553,176061,60176,"","",0,"",65367
-Behind The Castle,"","","","","","","","","",0,0,0,"",63773,134879,57399,"","",609844,"",56271
{Goo Lagoon 2} Kids,"","","","","","","","","",532408,235716,284092,"",131006,190839,168509,"","",229565,"",130887
Sea Needle 2,"","","","","","","","","",47408,37343,33472,"",39008,35493,34928,"","",33858,"",34415
-Drain the Swamp,"","","","","","","","","",0,0,0,"",372698,322035,208052,"","",255274,"",191061
{Jellyfish Fields 2}Talk to Squiddy,"","","","","","","","","",1045375,474058,466912,"",131143,190093,155310,"","",169493,"",252180
Kelp Forest,"","","","","","","","","",458067,0,276852,"",268988,226430,213637,"","",245973,"",225485
-Sandy's Dream,"","","","","","","","","",0,0,0,"",203221,87813,210454,"","",73862,"",122150
{Spongebob's Dream 2} Coin Grind,"","","","","","","","","",0,698853,214885,"",263389,305069,114163,"","",50704,"",94567
Flying Dutchman's Graveyard,"","","","","","","","","",3106990,1462226,697536,"",559551,556294,423532,"","",477817,"",418146
Chum Bucket,"","","","","","","","","",259057,728742,237817,"",191541,160694,131207,"","",129374,"",122422
