Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-Glimmer,"","",122145,137091,"",,108385,104772,"","",108975,102570,93761,"","",103295,100360,99175,"","",93711,"",97669,95696,108665,"","",95606
-Colossus,"","",297245,292989,"",391108,289409,253498,"","",268815,292319,233954,"","",271195,243022,"","","",253210,"",299430,231873,223896,"","",241168
-Idol Springs,"","",143778,137213,"",136773,134022,151167,"","",138601,139708,134896,"","",137895,137187,"","","",132984,"","",137529,136247,"","",141750
-Hurricos,"","",207707,241010,"",165042,200802,231807,"","",163796,162979,157397,"","",171119,178741,"","","",160218,"","",184487,173392,"","",164787
-Sunny Beach,"","",137043,122788,"",151193,102983,143944,"","",99200,111568,107416,"","",88890,112900,"","","",90385,"","",106799,114988,"","",105975
-Aquaria Towers,"","",532579,252587,"",188377,197391,"","","",214805,"","","","",273520,"","","","",210483,"","",251201,257295,"","",221102
Crush,"","",,107204,"",108100,106488,"","","",107101,"","","","",106888,"","","","",107383,"","",107685,109693,"","",107099
-Crystal Glacier,"","",216489,99783,"",101297,107104,"","","",108073,"","","","",92508,"","","","",97887,"","",100386,99871,"","",101567
-Skelos Badlands,"","",128966,157275,"",170196,146017,"","","",168905,"","","","",124281,"","","","",122793,"","",137709,183422,"","",127668
-Breeze Harbor,"","",283146,125321,"",192597,137157,"","","",173408,"","","","",144332,"","","","",218813,"","",155201,140185,"","",142945
-Shady Oasis,"","",236805,211183,"","",207599,"","","",203622,"","","","",249458,"","","","",196820,"","",227616,221053,"","",225998
-Magma Cone,"","",441286,376966,"","",393737,"","","",319704,"","","","",330706,"","","","","","","",313568,310473,"","",318818
-Fracture Hills,"","",261436,158769,"","",279104,"","","",216054,"","","","",249993,"","","","","","","",463952,308580,"","",157000
-Scorch,"","",207759,144099,"","",134756,"","","",133565,"","","","",62097,"","","","","","","",62251,62307,"","",62286
-Zephyr,"","",326770,268497,"","",157596,"","","",158903,"","","","","","","","","","","","","",248677,"","",175290
Gulp,"","",163531,161829,"","",166289,"","","",176865,"","","","","","","","","","","","","",136312,"","",150302
-Dragon Shores,"","",161191,169298,"","",148786,"","","",127572,"","","","","","","","","","","","","",170072,"","",151399
-Metropolis,"","",311899,232276,"","",205577,"","","",169507,"","","","","","","","","","","","","",154758,"","",154810
-Mystic Marsh,"","",222382,157271,"","",140679,"","","",159878,"","","","","","","","","","","","","",126367,"","",139811
-Robotica Farms,"","",590045,250968,"","",199656,"","","",244982,"","","","","","","","","","","","","",305914,"","",181165
Ripto,"","",108698,107679,"","",97700,"","","",97953,"","","","","","","","","","","","","",111197,"","",109343
