Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1Mil,"","",111663,108654,"",107340
3Mil,"","",64595,74205,"",73395
6Mil,"","","",,"",63764
10Mil,"","","",127399,"",66562
17Mil,"","","",101800,"",85220
30Mil,"","","",144751,"",121605
50Mil,"","","",173201,"",153697
80Mil,"","","",205668,"",216916
100Mil,"","","",122587,"",136594
128Mil,"","","",189016,"",157879
"166,666,667","","","",212223,"",215641
"222,222,222","","","",281769,"",265617
275Mil,"","","",254877,"",239346
350Mil,"","","",,"",335545
500Mil,"","","",907982,"",557675
"666,666,666","","","",628654,"",595698
919Mil,"","","",864834,"",817095
"1,111,111,111","","","",621878,"",605480
1.5Bil,"","","",1168545,"",1116161
"2,147,483,647 (Max Score)","","","",1801381,"",1698282
