Attempt #,Realtime (ms),Gametime (ms)
62,0,0
61,1048396,966435
60,1084814,1026569
59,0,0
58,1074543,1044075
57,1121358,1055355
56,1150427,1102770
55,0,0
54,0,0
53,0,0
52,1140211,1101045
51,0,0
50,0,0
49,0,0
48,0,0
47,1222287,1117440
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,1206103,1144590
39,0,0
38,0,0
37,1152210,1094100
36,1277055,1201650
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,1218278,1181550
29,0,0
28,0,0
27,0,0
26,0,0
25,1914181,1808505
24,0,0
23,0,0
22,1266365,1162605
21,0,0
20,0,0
19,1295635,1231755
18,0,0
17,0,0
16,1406984,1286235
15,1324091,1254960
14,0,0
13,1411188,1284570
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,1526755,1443915
6,0,0
5,1575980,1466175
4,1590247,1485360
3,0,0
2,0,0
1,2282560,2167395
