Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Goomba Jam,"",163631,"","","",69748,"","",83181,"","",64123,"","","","","",50385,57797,"",62510,"","","",90350,48273,60334,87494,70718,65293,"",51075,"","",59639,62316,64491,52148,51762,"",69564,"","",52730,68868,8502,65171
Run Forest,"",407247,"","","",117384,"","","","","",160301,"","","","","",89770,105545,"","","","","",46915,134094,129309,"","",93476,"",82211,"","",46131,66303,"","",66991,"","","","",46270,"","",45912
Glitchcat Lake,"",312,"","","",71607,"","","","","",88602,"","","","","","",99405,"","","","","",64444,59706,54607,"","",55752,"",118663,"","",58431,77994,"","",67081,"","","","","","","",47220
Terminal Velocity,"",168638,"","","",498310,"","","","","",58897,"","","","","","",142389,"","","","","",202672,128645,266277,"","",242655,"",76261,"","","",55831,"","",56231,"","","","","","","",65047
Linkdead Shed,"",154880,"","","",140240,"","","","","",128870,"","","","","","",120817,"","","","","",86021,50482,118310,"","",118087,"",101146,"","","",76585,"","",55390,"","","","","","","",55231
Tower of Power,"",187296,"","","",261911,"","","","","",257344,"","","","","","",37221,"","","","","",40711,253301,66147,"","",61128,"",79365,"","","",85146,"","","","","","","","","","",40369
Color Code Cove,"",6600,"","","",55799,"","","","","",111366,"","","","","","",69211,"","","","","",334868,"",140303,"","",83213,"",105798,"","","",68937,"","","","","","","","","","",87975
Chuck City,"",272520,"","","",220888,"","","","","",131800,"","","","","","",75959,"","","","","",136448,"",71304,"","",70039,"",58773,"","","",56078,"","","","","","","","","","",57671
Inferno,"",80128,"","","",264656,"","","","","",260279,"","","","","","",101792,"","","","","",95479,"",78687,"","",83186,"",68145,"","","",75370,"","","","","","","","","","",68368
Yellow Dwarf,"",163113,"","","",161406,"","","","","",119741,"","","","","","",133680,"","","","","",123921,"",58184,"","",64959,"",82914,"","","",79354,"","","","","","","","","","",62913
Everything is Fine,"",497144,"","","",122488,"","","","","",313062,"","","","","","",87108,"","","","","",97045,"",119184,"","",98908,"",62703,"","","",62167,"","","","","","","","","","",114420
Sawrfing Castle,"",2428578,"","","",202583,"","","","","",272705,"","","","","","",126931,"","","","","",132055,"",277190,"","","","",401237,"","","",87461,"","","","","","","","","","",45247
Barb's Shiphole,"",644814,"","","",384152,"","","","","",227185,"","","","","","",371706,"","","","","",127306,"",263119,"","","","",73305,"","","",79632,"","","","","","","","","","",79015
Rainbow Road,"",210785,"","","",85830,"","","","","",99092,"","","","","","",70964,"","","","","","","",77303,"","","","",177225,"","","",46645,"","","","","","","","","","",86003
White Moth Lair,"",921025,"","","",403975,"","","","","",89584,"","","","","","",558751,"","","","","","","",92704,"","","","",104764,"","","",98317,"","","","","","","","","","",83922
