Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
Hyrule Castle,359758,362880,361875,363592,361123,368396,360690,361498,362655,365283,"",361443,360384,363907,362403,361013,368626,360876,365457,360869,362318,359138,360256,360004,361482,363827,360732,359419,"",359061,362934,359238,361144,360131,361646,"",364512,360462,"",365202,359957,367566,360105,359996,362227,362990,"",367803,367688,359663,359302,358917,364883,366204,363748,367421,363688,371445,358275,363394,355534,"",362585,361232,360192,363721,"",362257,362699,361470,361891,359412,359683
Eastern Palace,308571,"",319527,318754,316917,316824,307937,308520,320317,316368,"",307797,317693,315386,"",309176,309778,316601,310917,319549,315198,333608,312644,314968,313927,"",320989,304982,"",316950,306994,320222,"",307670,"","","",312335,"",313069,313390,308982,323217,314883,314744,306846,"","","",307691,315183,323927,330755,310102,"",325462,"",319457,312229,307832,316892,"",314687,312952,307776,315306,"",305827,309403,308807,311568,309115,307315
Western Palace,416058,"",408070,441650,398712,416082,394962,439074,398766,401414,"",396720,403941,415566,"",387300,396372,409413,392574,401664,397480,418054,399812,396218,392653,"",397874,395168,"",395151,386941,409180,"",393278,"","","",399787,"",421664,405215,411141,392198,403185,405638,398495,"","","",407767,409518,418899,397337,389306,"",411957,"",402948,396249,387082,389207,"",406082,399691,399169,399171,"",396627,396069,387558,385768,392364,406478
Tower of Hera,408679,"",442172,367104,380152,"",403909,423341,352329,350896,"",348658,"","","",,440994,408230,"",378469,379400,390872,356857,"",436524,"","","","","",409347,"","","","","","","","",429116,"","",371866,377177,426359,392814,"","","","",365549,555245,365262,,"",428653,"",527159,347383,399221,356904,"",419010,341939,462420,360712,"",414863,"",353068,"",373976,353507
Aga's tower,353712,"",351255,357233,362146,"",375688,,361322,337290,"",347169,"","","",,390136,348144,"",,359409,338692,342120,"",350990,"","","","","",384492,"","","","","","","","",341088,"","",393585,345993,374512,339916,"","","","",363199,350540,356661,,"",,"",368639,351166,362646,350695,"",339311,349638,366578,367021,"",352521,"",339549,"",340082,326063
Aga,112981,"",93407,112490,144943,"",112949,,101128,176683,"",143933,"","","",898619,113716,135694,"",463984,114593,87970,133095,"",89092,"","","","","",115213,"","","","","","","","",95533,"","",101023,113914,"",112098,"","","","",119942,101721,94267,909176,"",469922,"",133190,113164,116250,94468,"",94782,122806,"",114203,"",114042,"",97045,"",100126,114140
Dark Palace,810568,"",464358,470972,423418,"","",957065,419159,451973,"",417811,"","","",420293,"",428428,"",414837,418622,469241,406004,"","","","","","","",426981,"","","","","","","","","","","","",423485,"",543898,"","","","",461217,429158,529174,425101,"",433366,"",417602,430165,439503,"","",405784,405280,"","","","","",412101,"",413057,417232
Thieves' Town,506202,"",476241,542768,461541,"","",476826,"",589946,"","","","","",550534,"",486622,"","",560752,491808,489005,"","","","","","","",470425,"","","","","","","","","","","","",474462,"","","","","","",469196,456331,1143439,506832,"","","","","","","","",465248,462076,"","","","","","","",492508,462106
Skull Woods,449262,"",385604,"",382100,"","",647582,"",433012,"","","","","",382045,"",439821,"","",411562,466392,399402,"","","","","","","",451397,"","","","","","","","","","","","","","","","","","","",370938,466207,532914,395984,"","","","","","","","",369488,474538,"","","","","","","","",475526
Ice Palace,489031,"",509512,"",473470,"","",773629,"",476739,"","","","","","","",455549,"","",440434,"",439887,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",456614,481332,447908,"","","","","","","","",450571,425052,"","","","","","","","",420275
Swamp Palace,478258,"",456698,"",454096,"","",455907,"",458147,"","","","","","","",471219,"","",521368,"",510189,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",513316,"",560775,"","","","","","","","",567345,559197,"","","","","","","","",566800
Misery Mire,830581,"",831267,"",509334,"","",473709,"",545735,"","","","","","","",502813,"","",373488,"",400011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",621296,"",387990,"","","","","","","","",576676,395431,"","","","","","","","",364161
Turtle Rock,886626,"",713716,"",1026121,"","",818768,"",522280,"","","","","","","",583534,"","","","",660528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",507775,"",663695,"","","","","","","","",583133,884046,"","","","","","","","",516051
Ganon's Tower,596995,"",545289,"",598320,"","",558316,"",691018,"","","","","","","",551083,"","","","",587587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",586229,"",625110,"","","","","","","","",511578,550462,"","","","","","","","",551194
Triforce,364538,"",345662,"",178781,"","",183651,"",557678,"","","","","","","",264196,"","","","",190523,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",154884,"",168156,"","","","","","","","",356973,343717,"","","","","","","","",175277
