Attempt #,Realtime (ms),Gametime (ms)
80,150094,
79,,
78,158490,
77,198648,
76,200212,
75,179768,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,173242,
58,,
57,179745,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,200802,
37,,
36,170932,
35,192689,
34,186645,
33,174103,
32,177145,
31,183695,
30,,
29,,
28,,
27,,
26,,
25,185197,
24,186652,
23,,
22,175083,
21,,
20,177761,
19,,
18,172039,
17,176612,
16,203397,
15,181637,
14,,
13,,
12,171017,
11,178167,
10,,
9,182411,
8,,
7,186766,
6,192708,
5,200129,
4,192855,
3,194909,
2,525415,
1,,
