Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Your Basic D.I.D,"","","","","","","","","","",258701
Hero's Gauntlet,"","","","","","","","","","",137432
The Centaur's Forest,"","","","","","","","","","",251889
The Big Olive,"","","","","","","","","","",423833
The Hydra Canyon,"","","","","","","","","","",48617
Medusa's Lair,"","","","","","","","","","",215971
Cyclops Attacks,"","","","","","","","","","",206090
Titan Flight,"","","","","","","","","","",264707
Passageways Of Eternal Torment,"","","","","","","","","","",165198
Vortex Of Soul,"","","","","","","","","","",119281
