Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Marathon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",595079,"","",155725,397640,136333,501962,238940,"","",131945,"",161027
Laser Lifts,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270108,"","",394343,401782,272144,119593,197698,"","",197099,"",139583
Riptide Slide,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194628,"","",133161,"",178722,"",139939,"","","","",91311
Caradhras,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",555685,"","",722912,"",443306,"",369681,"","","","",199779
Thalassophobia (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",890378,"","",211395,"",378309,"",130848,"","","","",217248
Yacht Club Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",850314,"","",265632,"",105113,"",386813,"","","","",348741
Arrakis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",703040,"",1348865,"",312056,"","","","",141374
Sunset Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307507,"",297693,"",289379,"","","","",247247
Sen's Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",655819,"",386511,"",415129,"","","","",290947
Deuce Lair (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254370,"",260141,"",132847,"","","","",146589
Poo's Laughter House,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594015,"",949202,"",341913,"","","","",150066
Deuce Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",940103,"",1031630,"",524477,"","","","",176118
Mirkwood,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427251,"",618250,"","","","",374419
Weathertop (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",549066,"",191853,"","","","",383539
Hanzo Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",600800,"",561469,"","","","",353875
Weathertop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660267,"",574227,"","","","",328597
Danger Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453432,"",249480,"","","","",167663
House of the Undying,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181840,"","","","",716951
The Eyrie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2276981,"","","","",534792
Idle Hands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",374613
The Thousand Halls (S),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77189,"","","","",86423
The Orbliette,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38508,"","","","",35112
The Nexus Palace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32738,"","","","",32756
The Thousand Halls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533866,"","","","",561975
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3404076,"","","","",125327
