Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
Chain Chomp,238710,232145,"","",229975,235661,233524,"",237742,237956,231357,235097,239442,229970,235739,231165,236799,234477,230926,"",230638,239388,227694,231203,227149,232583,227742,225981,229493,228281,230395,"",230131,230292,"",229855,228947,227575,229998,226570,229268,236869,226719,226917,233567,226543,228233,228262,226829,228124
Whomp King,"",121624,"","","",103202,99240,"","",104640,91538,89794,104816,98771,95457,88748,90931,99416,0,"",94211,"",86768,86181,92680,84908,91447,90316,96122,92549,84342,"","",88223,"","",92107,96783,87920,92065,101976,86336,85849,86118,84527,95253,90521,97007,86076,89531
Platform,"",43157,"","","",47571,"","","",45283,40742,72664,"","",59055,40794,"",43070,138778,"",44757,"",37213,34045,39778,56696,"",42753,"",34058,36305,"","","","","",31776,"","",32960,32965,31618,33684,47773,"",34434,62015,"",39589,70565
Tower (Cannon),"",54295,"","","",53361,"","","",75383,53533,82163,"","",52524,51092,"",53519,52706,"",52133,"",51810,0,53998,51227,"",0,"",0,50061,"","","","","",51359,"","",47996,53296,51720,51736,54518,"",49701,"","",52394,53540
Owl,"",43558,"","","",46017,"","","",42265,43141,40715,"","",51038,40462,"",40082,43299,"",39823,"",43847,0,39412,49616,"",0,"",0,39706,"","","","","",39156,"","",0,39735,40793,40296,45946,"",41881,"","",42419,44941
Wall,"",85443,"","","",79662,"","","",58610,59519,53319,"","",54482,53774,"",52903,60090,"",55165,"",66905,142097,55239,"","",143833,"",149323,53277,"","","","","",53599,"","",92376,52201,59981,56437,97547,"",84174,"","",46959,54739
Slide 1,"",67194,"","","",72039,"","","",65215,65667,67482,"","",67733,72939,"",64111,68906,"",73381,"",65257,64114,66986,"","",67452,"",68063,66574,"","","","","",66331,"","",65483,66515,69406,66930,64022,"",66735,"","",79896,68299
Beach,"",68709,"","","",83178,"","","",72729,66705,67219,"","",68979,66662,"",78569,68723,"",70670,"",66108,76997,72581,"","",69531,"",61985,64034,"","","","","",65565,"","",89530,66435,66965,64626,96152,"",62946,"","",74419,77497
Goomboss,"",145898,"","","",105091,"","","",100095,106026,99948,"","",95479,120867,"",92186,107184,"",87161,"",123415,91565,96571,"","",89226,"",96213,97723,"","","","","",85711,"","","",86060,91122,92844,90124,"","","","",96788
Exit Switch Star,"",79518,"","","",70074,"","","",69234,67496,96571,"","",71482,66733,"",67503,65182,"",66724,"",66924,71257,66188,"","",66157,"",102661,65745,"","","","","",69692,"","","",68607,68999,67599,69463,"","","","",67628
Slide,"",61403,"","","",92453,"","","",90175,60295,70637,"","",56993,88561,"",62701,57141,"",56583,"",57649,58556,57798,"","",56173,"",57773,87440,"","","","","",58087,"","","",59851,56279,57952,90312,"","","","",57405
Wallkicks,"",89270,"","","",78754,"","","",37951,37374,44389,"","",39052,47150,"",42809,38111,"",83299,"",34329,41576,50234,"","",35999,"",54871,57913,"","","","","",62698,"","","",36230,37030,34005,34840,"","","","",36630
100s + Race,"",132906,"","","","","","","",230116,137349,"","","",125103,"","",131443,128642,"",123927,"",120437,122925,124031,"","",0,"",123331,126339,"","","","","",122176,"","","","",119854,123483,124574
Penguin,"",147755,"","","","","","","",72608,78623,"","","",55082,"","",86037,62903,"",56210,"",51248,48317,51952,"","",249443,"",47965,"","","","","","",49908,"","","","",50442,50172,49379
Wing Cap,"",161222,"","","","","","","",93279,73889,"","","",64807,"","",72933,65882,"",83868,"",54652,121953,67422,"","","","",71577,"","","","","","",63990,"","","","",66012,64581,66952
100s + Reds,"",162750,"","","","","","","",317832,369764,"","","",144509,"","",141049,150688,"",129925,"",137582,125815,132537,"","","","",137395,"","","","","","",122816,"","","","",126733,123407,161327
Switch Star,"",46573,"","","","","","","",42244,48174,"","","",44483,"","",45837,41617,"",41319,"",41756,40703,40686,"","","","",43233,"","","","","","",40403,"","","","",47511,42829,45120
Dark World,"",315716,"","","","","","","",284795,226474,"","","",222667,"","",197282,304973,"",212516,"","",184393,"","","","","",172019,"","","","","","",201995,"","","","",183955,174216,339772
Courtyard Silvers,"",109746,"","","","","","","",107042,125026,"","","",89630,"","",104188,139896,"",123873,"","",106051,"","","","","",89940,"","","","","","",106310,"","","","",97805,93940,95937
Courtyard Reds,"",77786,"","","","","","","",0,89129,"","","",69707,"","",70434,74168,"",76321,"","",63298,"","","","","",0,"","","","","","",130287,"","","","",60348,65983,80593
Books (231),"",38218,"","","","","","","",112834,35099,"","","",36313,"","",34923,35840,"",0,"","",34669,"","","","","",106201,"","","","","","",34418,"","","","",34922,39074,34220
Merry-Go-Round (Spawn),"",0,"","","","","","","",79076,88826,"","","",71078,"","",73620,90140,"",0,"","",78233,"","","","","",0,"","","","","","",73617,"","","","",71199,0,74104
Balcony,"",150210,"","","","","","","",64556,68443,"","","",83874,"","",59592,121748,"",177380,"","",60561,"","","","","",151306,"","","","","","",59132,"","","","",58073,146072,88077
Pillars,"",121828,"","","","","","","",124256,111648,"","","",235153,"","",101500,120301,"",92461,"","",110728,"","","","","",114032,"","","","","","",146589,"","","","",202891,118905,87720
Bird,"",51938,"","","","","","","",118851,53553,"","","",56564,"","",58890,55055,"",0,"","",40588,"","","","","",41114,"","","","","","",40599,"","","","",0,37914,41674
Backup,"",60362,"","","","","","","",62862,29387,"","","",31070,"","",40705,29840,"",92656,"","",29488,"","","","","",29822,"","","","","","",34647,"","","","",109699,31207,29956
Elevator,"",65169,"","","","","","","",100526,63078,"","","",57727,"","",68882,61677,"",54374,"","",55406,"","","","","",55512,"","","","","","","","","","","",77896,58471,56936
Volcano,"",74389,"","","","","","","","",140255,"","","",61752,"","",88657,68995,"",74562,"","",60060,"","","","","",99691,"","","","","","","","","","","",56241,56568,59036
Log (Shell),"",59580,"","","","","","","","",41630,"","","",36074,"","",0,40225,"",36546,"","",35987,"","","","","",36816,"","","","","","","","","","","",36485,65903,36154
Many Bullies (Shell),"",191930,"","","","","","","","",77168,"","","",75500,"","",0,66519,"",54658,"","",52541,"","","","","",79668,"","","","","","","","","","","",63115,82424,58458
Single Bully,"",70086,"","","","","","","","",159596,"","","",122529,"","",152774,105274,"",49814,"","",73558,"","","","","",39736,"","","","","","","","","","","",48841,83414,46022
Reds,"",40591,"","","","","","","","",35393,"","","",32256,"","",39540,33320,"",35179,"","",33174,"","","","","",40116,"","","","","","","","","","","",34059,35164,31154
Silver Stars,"",80798,"","","","","","","","",63365,"","","",72514,"","",66340,59873,"",58078,"","",57091,"","","","","",57591,"","","","","","","","","","","",98381,59181,60632
Long Way,"",74397,"","","","","","","","",115392,"","","",89831,"","",73509,70038,"",75022,"","",70243,"","","","","",76578,"","","","","","","","","","","",69072,89726,101679
Switch Star (W Cap),"",82495,"","","","","","","","",57807,"","","",53962,"","",144477,53177,"",0,"","",53252,"","","","","",58614,"","","","","","","","","","","",80905,70334,72978
Rocks (W Cap),"",69267,"","","","","","","","",67789,"","","",65298,"","",62468,62673,"",0,"","",0,"","","","","",105583,"","","","","","","","","","","",59765,59145,0
Ledge,"",37527,"","","","","","","","",148043,"","","",37903,"","",32904,32683,"",179440,"","",95816,"","","","","",31318,"","","","","","","","","","","",31743,35894,121478
