Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Bob-Omb Clip,"","","","","","",138838,127264,122760,"",127416
Fuck Cannons,"","","","","","",64313,57193,61263,"",57864
Whomp,"","","","","","",62296,67647,60320,"",66664
Tower,"","","","","","",68879,95449,66311,"",48640
Caged Star,"","","","","","",72408,70815,72585,"",35272
Suicide Jump,"","","","","","",159023,120800,60487,"",94872
Momma,"","","","","","",57672,45256,101032,"",46143
Slide,"","","","","","",65178,61176,94137,"",57920
Bowser 1,"","","","","","",198909,129080,129423,"",169984
Bully,"","","","","","",104127,145200,105015,"",76658
Red Coins,"","","","","","",45664,40561,43304,"",36309
Shifting Sand Land,"","","","","","",34352,66751,38049,"",28457
Wall Clip,"","","","","","",47431,69568,47711,"",62071
Toad,"","","","","","",23121,40688,24072,"",28135
Wallkicks,"","","","","","",146341,35369,33079,"",26680
More Wallkicks,"","","","","","",47792,64090,43345,"",42552
Dire,"","","","","","",197631,211630,270391,"",203312
Bowser 2,"","","","","","",174928,129482,248719,"",131848
Bowser 3,"","","","","","",463376,905849,464944,"",415920
