Segment name,Attempt #1's Duration (ms)
-1,118564
-2,120274
{50 クロンダイク} 3,141306
-1,253935
-2,253942
{51 スパイダー} 3,250951
-1,10295
-2,8544
{ZZ ピアノ} 3,6816
-1,71413
-2,69589
-3,60798
-4,77319
{01 マンカラ☆} 5,70125
-1,108162
-2,103436
-3,98509
{02 ドットアンドボックス} 4,98740
-1,166362
-2,167145
{03 ヨット} 3,171452
-1,33781
-2,31647
-3,35462
{04 コネクトフォー} 4,29879
-1,115758
-2,62459
{05 ヒットアンドブロー} 3,34671
-1,21111
-2,18784
-3,17680
{06 ナインメンズモリス☆} 4,17345
07 ヘックス☆,18261
-1,77405
{08 チェッカー☆} 2,81076
-1,24472
-2,22505
-3,21269
{09 ウサギと猟犬} 4,19905
-1,28647
-2,22229
-3,23127
{10 五目ならべ☆} 4,22913
-1,80211
-2,88045
-3,47321
{11 ドミノ☆} 4,51100
-1,123948
{12 チャイニーズチェッカー☆} 2,132282
-1,294213
-2,240511
-3,229023
{13 ル　ド　ー} 4,177409
-1,402457
-2,301934
-3,316019
{14 バックギャモン☆} 4,294029
-1,38582
-2,35359
-3,32087
-4,32006
{15 リバーシ☆} 5,32421
-1,26392
-2,17240
-3,17495
{16 チェス☆} 4,17454
-1,27529
-2,21214
-3,21207
{17 将棋☆} 4,20183
-1,24583
-2,21583
{18 五五将棋☆} 3,20251
19 花札☆,127368
-1,371754
-2,389314
-3,413159
{20 麻雀} 4,390845
21 ラストカード,72858
-1,175385
{22 ブラックジャック} 2,169954
-1,
{23 テキサスポーカー} 2,
-1,726508
{24 大富豪} 2,378131
-1,52133
{25 ７ならべ} 2,44615
-1,89548
-2,65666
{26 スピード} 3,68633
-1,91829
-2,75269
{27 神経衰弱} 3,75513
-1,92649
{28 戦争} 2,92836
-1,65310
-2,69389
-3,68454
{29 たこ焼き} 4,72349
-1,61758
-2,58117
-3,59870
{30 ぶたのしっぽ} 4,56982
-1,93791
-2,102706
-3,88252
{31 ゴルフ} 4,85823
-1,112946
-2,48614
-3,
{32 ビリヤード☆} 4,125853
-1,104444
-2,96003
{33 ボウリング} 3,85477
-1,108078
-2,114801
-3,63342
{34 ダーツ} 4,88252
-1,173587
-2,249269
-3,190651
{35 キャロム} 4,224918
-1,50111
-2,51325
{36 トイテニス} 3,47669
-1,135924
-2,129395
-3,132122
{37 トイサッカー} 4,130378
-1,90341
-2,87373
-3,87795
{38 トイカーリング☆} 4,87101
-1,39470
-2,34791
-3,31111
-4,32455
{39 トイボクシング} 5,35615
-1,375129
-2,362292
-3,324690
{40 トイベースボール☆} 4,325084
-1,39679
{41 エアホッケー} 2,36811
-1,52514
-2,56429
{42 スロットカー☆} 3,51638
-1,21768
-2,13759
-3,14016
{43 フィッシング} 4,13976
-1,83316
-2,79149
{44 VSタンク} 3,78749
-1,72102
-2,1535
{45 協力タンク} 3,1121
-1,132594
{46 的当て} 2,128715
-1,41966
-2,38287
{47 6ボールパズル} 3,38855
48 スライドパズル,26031
-1,93477
{49 麻雀ソリティア} 2,1703
