Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
The Cousins Bellic,"","",44786,46768,"","","","",42184,"","",44908,49960,"",46666,"","",46969,"","","","","","",43812,"","",46519,"","","","","",43801,"","","","","","","","","","",50251,"",48526,"","","","","","","","","","",47502,"",45052,"",47985,45489,45901,"",46634,"",46514,44415,"","","","",43522,"",44509,"","","","","","","","","",45599,"",46658,"","","","","","","","","","","","",48460,"","","",48456,"","","","","","","","","","","","","","","","",47411,"","","","","","","","","",47716,"",45862,"",48759,"","","",44840,"","","","","","","",44693,"",45772,"",44256,"","","","","","",44157,"","","",45236,"","","","",45675,"",47706,"","","","","",44748,"",44219,"","","",45952,"","","",44980,"","","",44047,"",43159,"",44177,"","","","","","","","","","",48314,"","","",47064,"",44763,"","","",44503,"",45113,"","","","",50638,"","","",47705,"","",44758,"","","","","","","","","","","",45742,"","","","","","","","","",47416,"",44260
It's Your Call,"","","",194028,"","","","",205228,"","",216946,200169,"",194040,"","",188346,"","","","","","","","","","","","","","","",190132,"","","","","","","","","","",193626,"",218343,"","","","","","","","","","",211897,"","","","",201120,186532,"",184692,"",191214,189582,"","","","",195702,"",209438,"","","","","","","","","",201641,"",195576,"","","","","","","","","","","","",193032,"","","",192423,"","","","","","","","","","","","","","","","",190845,"","","","","","","","","",186232,"","","",200184,"","","",187463,"","","","","","","","","",201978,"",184936,"","","","","","",189155,"","","",195595,"","","","",195671,"",185192,"","","","","",192161,"",184782,"","","",197308,"","","",194537,"","","",188615,"",194719,"","","","","","","","","","","","",188221,"","","",192454,"",182410,"","","",185078,"",189732,"","","","","","","","",191428,"","","","","","","","","","","","","","",203041,"","","","","","","","","",200423,"",198333
Three's a Crowd,"","","",144124,"","","","",159474,"","",171543,161895,"",148542,"","",140867,"","","","","","","","","","","","","","","",141485,"","","","","","","","","","","","",151295,"","","","","","","","","","",156328,"","","","",148384,152586,"",144137,"",143809,149780,"","","","",142957,"",141390,"","","","","","","","","",145841,"","","","","","","","","","","","","","",139400,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",146642,"","","",141476,"","","",140814,"","","","","","","","","",146728,"",141299,"","","","","","",142803,"","","",138026,"","","","","","",146284,"","","","","",140596,"",146721,"","","",149482,"","","","","","","",158033,"",142926,"","","","","","","","","","","","",147062,"","","",141204,"",148453,"","","",155861,"",141440,"","","","","","","","",154348,"","","","","","","","","","","","","","",139989,"","","","","","","","","",150727,"",138953
Bleed Out,"","","",195816,"","","","",118089,"","",139820,123356,"",131315,"","",118289,"","","","","","","","","","","","","","","",116964,"","","","","","","","","","","","",118840,"","","","","","","","","","",286400,"","","","","","","","","",116648,120758,"","","","",137659,"",128035,"","","","","","","","","","","","","","","","","","","","","","","","",120245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113973,"","","","","","","",131797,"","","","","","","","","","","","","","","","","","",125260,"","","",116384,"","","","","","","","","","","","","","",115761,"","","","","","","","","","","","","",111515,"","","","","","","","","","","","",112251,"","","","","",116189,"","","","","",116313,"","","","","","","","",115404,"","","","","","","","","","","","","","",115238,"","","","","","","","","","","",117033
First Date (RText),"","","",128043,"","","","",132683,"","",138873,138407,"",128370,"","",132598,"","","","","","","","","","","","","","","",128352,"","","","","","","","","","","","",122296,"","","","","","","","","","",131044,"","","","","","","","","",124252,125151,"","","","",126093,"",127408,"","","","","","","","","","","","","","","","","","","","","","","","",121774,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135129,"","","","","","","",126800,"","","","","","","","","","","","","","","","","","",136004,"","","",123462,"","","","","","","","","","","","","","",126413,"","","","","","","","","","","","","",132185,"","","","","","","","","","","","",127862,"","","","","",119282,"","","","","",120064,"","","","","","","","",132761,"","","","","","","","","","","","","","",119275,"","","","","","","","","","","",129229
Easy Fare (VCall),"","","","","","","","",179994,"","",167802,159493,"",162381,"","","","","","","","","","","","","","","","","","",192034,"","","","","","","","","","","","",200920,"","","","","","","","","","",177361,"","","","","","","","","",182453,177172,"","","","",165127,"",170095,"","","","","","","","","","","","","","","","","","","","","","","","",163622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",154389,"","","","","","","",173278,"","","","","","","","","","","","","","","","","","",152889,"","","",212194,"","","","","","","","","","","","","","",161776,"","","","","","","","","","","","","",192678,"","","","","","","","","","","","",166781,"","","","","","","","","","","",169391,"","","","","","","","",160423,"","","","","","","","","","","","","","",165625,"","","","","","","","","","","",173847
#TeamRestaurant,"","","","","","","","",109275,"","",110895,110819,"",110654,"","","","","","","","","","","","","","","","","","",118390,"","","","","","","","","","","","",113119,"","","","","","","","","","",113220,"","","","","","","","","",108237,105118,"","","","",107392,"",111970,"","","","","","","","","","","","","","","","","","","","","","","","",108420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115814,"","","","","","","",104219,"","","","","","","","","","","","","","","","","","",106843,"","","",107538,"","","","","","","","","","","","","","",104610,"","","","","","","","","","","","","",103295,"","","","","","","","","","","","",109080,"","","","","","","","","","","",102646,"","","","","","","","",105542,"","","","","","","","","","","","","","",110636,"","","","","","","","","","","",109732
Jamaican Heat (CallLJ&R),"","","","","","","","",215870,"","",199323,197615,"",174129,"","","","","","","","","","","","","","","","","","",189666,"","","","","","","","","","","","",180112,"","","","","","","","","","",207690,"","","","","","","","","",170110,171159,"","","","",177547,"",168594,"","","","","","","","","","","","","","","","","","","","","","","","",181525,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162409,"","","","","","","",179093,"","","","","","","","","","","","","","","","","","",150894,"","","",160082,"","","","","","","","","","","","","","",152798,"","","","","","","","","","","","","",155585,"","","","","","","","","","","","",146001,"","","","","","","","","","","",154920,"","","","","","","","","","","","","","","","","","","","","","","",171802,"","","","","","","","","","","",176139
Concrete Jungle (VText),"","","","","","","","","","","",196302,197762,"",196713,"","","","","","","","","","","","","","","","","","",199640,"","","","","","","","","","","","",187615,"","","","","","","","","","",210915,"","","","","","","","","",220940,201332,"","","","",174281,"",181731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178703,"","","","","","","",164389,"","","","","","","","","","","","","","","","","","",189296,"","","",183233,"","","","","","","","","","","","","","",179971,"","","","","","","","","","","","","",181406,"","","","","","","","","","","","",184688,"","","","","","","","","","","",209985,"","","","","","","","","","","","","","","","","","","","","","","",166126,"","","","","","","","","","","",178106
Hung Out to Dry,"","","","","","","","","","","",66063,60341,"",68937,"","","","","","","","","","","","","","","","","","",73289,"","","","","","","","","","","","",69284,"","","","","","","","","","",59589,"","","","","","","","","",56563,58944,"","","","",73253,"",62383,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64019,"","","","","","","",71970,"","","","","","","","","","","","","","","","","","",67479,"","","",71393,"","","","","","","","","","","","","","",70830,"","","","","","","","","","","","","",66307,"","","","","","","","","","","","",69220,"","","","","","","","","","","",69970,"","","","","","","","","","","","","","","","","","","","","","","",56661,"","","","","","","","","","","",71280
