Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms)
Yoshi Circuit,"",112301,112104,"","",109511,"","",112830,111158,"","","","","","",114034,111095,"",108418,108872,110639,109021,"","","","","","","",110158,109883,109683,"","","","",109503,"","","","",108229,"",108229,"","",107827,107978,"","","","",106260,"",108957,"","","","",108448,"","","","","","",106915,"","","",107317,"","","","","",105459,"","","","","",109161,"",106507,"","","",107187,106481,"","","","","",106156,107957,"","",107760,"","",107076,"","","",107609,107171,"",107042,"","","","","","","","","","","",108656,106983,"",107539,106747,106177,"","","","",106547,"","",110428,"",109419,106595,"",107973,"","","","",106227,106659,"","",106050,106140,106053,106834,"","","","","","","","",106402,"","","","","","","","","","","",106514,"",105905,"","","","","","","","","","",109567,"",106563,"","",107265,106251,107457,"",106033,106316,"",105926,"","",105941,"","","","","","","",105718,106705,"","","","","","","","","","","","",105248,106717,"","","","","",105567,105946,106833,"","","","","","","",104940,"","",104940,"","",106160,"",105923,"","","",105580,"","",105797
Excitebike Arena,"",109194,110946,"","",109499,"","","",110375,"","","","","","",111269,113126,"",111236,109832,"",107317,"","","","","","","",110165,108948,109332,"","","","",109824,"","","","",108398,"",106923,"","",106331,106862,"","","","",108319,"",106765,"","","","",106998,"","","","","","",108634,"","","",107141,"","","","","",110010,"","","","","","","",108570,"","","",107549,106305,"","","","","",108813,108328,"","",108082,"","",108774,"","","",107991,107642,"",109454,"","","","","","","","","","","","",108289,"","",108874,107549,"","","","",107490,"","","","","",109863,"",106286,"","","","",108262,107971,"","",108302,108209,109274,108086,"","","","","","","","",,"","","","","","","","","","","",107900,"",108614,"","","","","","","","","","","","",107223,"","","",109014,109106,"",108627,108643,"",107747,"","",107131,"","","","","","","",108097,107205,"","","","","","","","","","","","",107103,106461,"","","","","",106476,105921,"","","","","","","","","","","",107096,"","",107328,"",108447,"","","",107990,"","",106441
Dragon Driftway,"",124220,118165,"","","","","","",114117,"","","","","","","",114567,"",114285,113075,"",115932,"","","","","","","",112888,114688,"","","","","",112418,"","","","",112701,"",112655,"","",112315,113145,"","","","",111560,"",112235,"","","","",112624,"","","","","","",113293,"","","",113167,"","","","","",112377,"","","","","","","",113773,"","","",112869,112074,"","","","","",112498,111641,"","",112128,"","",111839,"","","",112153,112089,"",112449,"","","","","","","","","","","","",112411,"","",111934,110825,"","","","",111700,"","","","","",112464,"",112813,"","","","",112838,112537,"","",112390,112234,"",111721,"","","","","","","","",219146,"","","","","","","","","","","",111591,"",111990,"","","","","","","","","","","","","","","","","",111628,"",112673,111920,"",112240,"","",111769,"","","","","","","",111336,"","","","","","","","","","","","","",111770,111558,"","","","","",112061,113328,"","","","","","","","","","","",111791,"","",111405,"",111563,"","","",111967,"","",112170
Mute City,"",116616,114783,"","","","","","",117830,"","","","","","","",116813,"",115103,116742,"",115584,"","","","","","","",113932,115713,"","","","","",115318,"","","","",114518,"",112328,"","",112823,"","","","","",112915,"",112244,"","","","",112826,"","","","","","",112251,"","","",113141,"","","","","",112869,"","","","","","","",112796,"","","",112842,111271,"","","","","",113818,113853,"","",113222,"","",112997,"","","",112284,111799,"",112853,"","","","","","","","","","","","",113128,"","",111193,111199,"","","","",110820,"","","","","",114005,"",111176,"","","","",112793,110820,"","",113297,112160,"",113100,"","","","","","","","",111503,"","","","","","","","","","","",111928,"",111720,"","","","","","","","","","","","","","","","","",111878,"",112417,111551,"",110958,"","",111162,"","","","","","","",112704,"","","","","","","","","","","","","","",111062,"","","","","",111586,112281,"","","","","","","","","","","",111977,"","",110877,"",111923,"","","",111896,"","",111595
Wario's Gold Mine,"",120575,118276,"","","","","","",118063,"","","","","","","",118279,"",118447,119474,"",118500,"","","","","","","",118661,120054,"","","","","",116927,"","","","",117216,"",117421,"","",117433,"","","","","",115990,"",116204,"","","","",116605,"","","","","","",117232,"","","",117186,"","","","","",117104,"","","","","","","",116708,"","","",116704,116668,"","","","","","",116205,"","",116728,"","",116577,"","","","",117043,"","","","","","","","","","","","","","",116516,"","",116243,116522,"","","","",117142,"","","","","","","",116830,"","","","","",116377,"","","",116534,"",117223,"","","","","","","","",116449,"","","","","","","","","","","",116241,"",117714,"","","","","","","","","","","","","","","","","",116869,"","",116971,"",117340,"","",116710,"","","","","","","",117433,"","","","","","","","","","","","","","",116569,"","","","","",117241,116210,"","","","","","","","","","","","","","",116673,"",117137,"","","",117295,"","",116530
Rainbow Road,"",100767,98638,"","","","","","",100510,"","","","","","","",94998,"",93765,94173,"",93468,"","","","","","","",95986,95646,"","","","","",95138,"","","","",94076,"",93954,"","","","","","","","","","",94593,"","","","",92954,"","","","","","",93765,"","","",93706,"","","","","","","","","","","","","","","","","",96214,93410,"","","","","","","","","","","","",93884,"","","","",96596,"","","","","","","","","","","","","","","","","","",94493,"","","","",95063,"","","","","","","",95068,"","","","","",94533,"","","",93951,"",93103,"","","","","","","","",92970,"","","","","","","","","","","",93770,"",93049,"","","","","","","","","","","","","","","","","","","","",93588,"",93533,"","",93600,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",93710,93252,"","","","","","","","","","","","","","","","","","","","",93323,"","",93811
Ice Ice Outpost,"",110220,111405,"","","","","","",111185,"","","","","","","",114001,"",110788,113701,"",109575,"","","","","","","",109968,"","","","","","",109652,"","","","",113174,"",109964,"","","","","","","","","","",108714,"","","","",115140,"","","","","","",109021,"","","",108523,"","","","","","","","","","","","","","","","","","",111380,"","","","","","","","","","","","",109300,"","","","",108238,"","","","","","","","","","","","","","","","","","",109974,"","","","",109617,"","","","","","","",109108,"","","","","",108654,"","","",109989,"",110759,"","","","","","","","",110254,"","","","","","","","","","","",111414,"",112188,"","","","","","","","","","","","","","","","","","","","",112205,"",112367,"","",108957,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",108357,113190,"","","","","","","","","","","","","","","","","","","","",111536,"","",109549
Hyrule Circuit,"",118961,117770,"","","","","","",117221,"","","","","","","",119145,"",120768,,"",116967,"","","","","","","",117383,"","","","","","",116099,"","","","",117621,"",118015,"","","","","","","","","","",117329,"","","","","","","","","","","",117202,"","","",116775,"","","","","","","","","","","","","","","","","","",116979,"","","","","","","","","","","","",115640,"","","","",115912,"","","","","","","","","","","","","","","","","","",116321,"","","","",116877,"","","","","","","",117811,"","","","","",116236,"","","","","","","","","","","","","","",115870,"","","","","","","","","","","",119036,"",114643,"","","","","","","","","","","","","","","","","","","","",114699,"",115010,"","",114938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",114124,"","","","","","","","","","","","","","","","","","","","","","","","",115263
Baby Park,"",76894,75474,"","","","","","",75909,"","","","","","","",75098,"",76079,192332,"",75707,"","","","","","","",75067,"","","","","","",75770,"","","","",74663,"",76416,"","","","","","","","","","",75024,"","","","","","","","","","","",76798,"","","",75324,"","","","","","","","","","","","","","","","","","",74585,"","","","","","","","","","","","",74538,"","","","","","","","","","","","","","","","","","","","","","","",74650,"","","","",76237,"","","","","","","",74620,"","","","","",74648,"","","","","","","","","","","","","","",75989,"","","","","","","","","","","","","",74690,"","","","","","","","","","","","","","","","","","","","",75329,"",75202,"","",74903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74007,"","","","","","","","","","","","","","","","","","","","","","","","",74186
Cheese Land,"",119518,122637,"","","","","","",121429,"","","","","","","","","",119776,120120,"",120124,"","","","","","","",120633,"","","","","","",116700,"","","","",119825,"",118083,"","","","","","","","","","",118751,"","","","","","","","","","","",121681,"","","",117501,"","","","","","","","","","","","","","","","","","",119681,"","","","","","","","","","","","",117236,"","","","","","","","","","","","","","","","","","","","","","","",118298,"","","","",117769,"","","","","","","",116836,"","","","","",120124,"","","","","","","","","","","","","","",115120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117469,"",117715,"","",117389,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",117828,"","","","","","","","","","","","","","","","","","","","","","","","",120424
