Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Reservoir Cats,96553,84464,76519
Cabin in the Wools,117198,101202,121351
You Can't Bee Serious?,106336,130350,121857
Sushi Air Drop,103426,92551,99015
No Country for Old Cats,131389,110830,110626
The Furry Road to Woolhalla,87696,109108,90693
Back to the Furrture,118456,117128,121113
Guess What Time It Is?,317951,281134,301685
Plan 9 From Meowter Space,142010,112056,115922
Clawmageddon,167293,116092,114770
Star Claws: The Fur Awakens,139009,151670,116021
Clawsing Curtains,130392,125342,124032
Bobcation Rhapsody,365493,430448,348168
