Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Bianco 2,"",625755
-Bianco 3,"",74650
-Bianco 4,"",127245
{Bianco I}Bianco 5,"",169356
-Pianta 1,"",160898
-Pianta 2,"",84862
-Pianta 3,"",113048
-Pianta 4,"",81728
-Pianta 5,"",155536
-Pianta 6,"",119587
-Pianta 7,"",53184
{Pianta}Pianta 8,"",126149
-Pinna 1,"",142193
-Pinna 2,"",77861
-Pinna 3,"",87632
-Pinna 4,"",99737
-Pinna 5,"",99657
-Pinna 6,"",114841
-Pinna 7,"",61072
{Pinna}Pinna 8,"",138865
-Ricco 1,"",118292
-Ricco 2,"",100494
-Ricco 3,"",50712
-Ricco 4,"",138152
-Ricco 5,"",92556
-Ricco 6,"",89223
-Ricco 7,"",55324
{Ricco}Ricco 8,"",94735
-Bianco 1,"",95780
-Bianco 6,"",170141
-Bianco 7,"",50489
{Bianco II}Bianco 8,"",105574
-Sirena 1,"",180215
-Sirena 2,"",135492
-Sirena 3,"",61095
-Sirena 4,"",96574
-Sirena 5,"",186477
-Sirena 6,"",94624
-Sirena 7,"",57262
{Sirena}Sirena 8,"",107495
-Noki 1,"",95727
-Noki 2,"",113750
-Noki 3,"",85705
-Noki 4,"",152119
-Noki 5,"",96843
-Noki 6,"",87446
-Noki 7,"",70031
{Noki}Noki 8,"",113575
-Gelato 1,"",97035
-Gelato 2,"",163438
-Gelato 3,"",110024
-Gelato 8,"",86937
-Gelato 5 (R + T),"",97774
-Gelato 4,"",99491
-Gelato 6,"",105018
{Gelato}Gelato 7,"",57474
Bowser,"",163424
