Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
N. Sanity Beach,57777,57358,55726,56952,"",54885,55023
Jungle Rollers,89824,92247,96826,88216,"",91796,87612
The Great Gate,109593,83299,"","","",85593,83405
Boulders,83190,86098,"","","",82009,79846
Upstream,107312,78985,"","","",83792,93950
Papu Papu,35564,41537,"","","",50050,37971
Rolling Stones,135291,80832,"","","",81383,85520
Hog Wild,,97347,"","","",81365,97393
Native Fortress,450798,175144,"","","",189098,167909
Up The Creek,218830,234569,"","","",109895,122867
Ripper Roo,35566,49390,"","","",116255,54248
The Lost City,272738,217243,"","","",257708,193845
Temple Ruins,148185,124589,"","","",125555,130119
Road To Nowhere,116651,98083,"","","",88234,202671
Boulder Dash,109429,110619,"","","",138978,103060
Sunset Vista,552769,360867,"","","",391316,402426
Koala Kong,109494,94574,"","","",93632,97887
Heavy Machinery,477278,159440,"","","",336699,208134
Cortex Power,120657,70595,"","","",71402,77329
Generator Room,180839,126950,"","","",126780,154167
Toxic Waste,122130,122220,"","","",79826,155579
Pinstripe,180574,66097,"","","",154615,64515
The High Road,"",109248,"","","",130018,105566
Slippery Climb,"",197443,"","","",301084,450674
Lights Out,"",106609,"","","",106204,101705
Jaws Of Darkness,"",309886,"","","",192720,144448
Castle Machinery,"",19833,"","","",19941,19877
Nitrus Brio,"",84830,"","","",72529,156648
The Lab,"",366960,"","","",142716,325684
The Great Hall,"",13088,"","","",13518,13047
Dr. Neo Cortex,"",193527,"","","",79118,130544
