Attempt #,Realtime (ms),Gametime (ms)
116,,
115,1710480,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,1696823,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,1704673,
83,,
82,,
81,,
80,,
79,1706294,
78,,
77,1719254,
76,,
75,,
74,,
73,,
72,1724161,
71,,
70,,
69,,
68,,
67,,
66,,
65,1721212,
64,,
63,,
62,,
61,1727251,
60,,
59,,
58,,
57,,
56,,
55,,
54,1715161,
53,,
52,,
51,,
50,,
49,,
48,,
47,1720548,
46,,
45,,
44,,
43,,
42,,
41,1724076,
40,,
39,,
38,,
37,,
36,,
35,1741956,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,1723801,
20,,
19,1734113,
18,,
17,,
16,1798117,
15,,
14,1811925,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,1820298,
5,,
4,1833261,
3,1827796,
2,,
1,,
120,1689135,
119,,
118,1697495,
117,,
