Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
{Tutorial}Tutorial,"","",460311,"",438471
-Skyripper Armature,"","",543463,"",270528
-Zenobia,"","",166663,"",149303
-Outpost,"","",217024,"",162639
-Council,"","",186015,"",178804
{Lapino's Truth}Ending 1,"","",365598,"",364547
-Skyripper Armature,"","",316089,"",289624
-Zenobia,"","",195951,"",200687
-Scientists,"","",315783,"",316278
-Meet Zenobia,"","",222536,"",200929
{Zenobia's Truth}Ending 8,"","",329751,"",374264
-Iblis Stone,"","",418543,"",403294
-Zenobia,"","",338287,"",225119
-Kill Zenobia,"","",222952,"",288944
-Council,"","",241527,"",241056
{Iblis Stone's Truth}Ending 12,"","",301024,"",279630
-Skyripper Armature,"","",305567,"",304947
-Zenobia,"","",195762,"",278989
-Scientists,"","",219300,"",233958
-Council,"","",1157814,"",227272
{Skyripper's Truth}Ending 24,"","",344183,"",324767
-Chapter 1,"","",403951,"",373655
-Chapter 2,"","",306743,"",289597
-Chapter 3,"","",,"",287626
-Chapter 4,"","",881726,"",211389
{Hero Path}Avellone,"","",908486,"",539737
