Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
40,"","","","","","","","","","","","","","",63291,"","","","","","",62330,"","","","","","","",64673,"",63871,"",65034,64297,70666,"",,"","",66066,65840,62902,"",64307,"","",63921,"","",64738
41,"","","","","","","","","","","","","","",74152,"","","","","","",49525,"","","","","","","","","","","",44841,45563,44054,"",,"","",45247,43970,47303,"","","","",50001,"","",45633
42,"","","","","","","","","","","","","","",232941,"","","","","","",139786,"","","","","","","","","","","","",108308,108247,"",222993,"","",108276,108140,"","","","","",107060,"","",104472
43,"","","","","","","","","","","","","","",162881,"","","","","","",90893,"","","","","","","","","","","","","",110285,"",86353,"","",97926,84008,"","","","","",82089,"","",81643
44,"","","","","","","","","","","","","","",90140,"","","","","","",96442,"","","","","","","","","","","","","",59713,"",70416,"","",69559,58699,"","","","","","","","",58683
45,"","","","","","","","","","","","","","",100674,"","","","","","",120864,"","","","","","","","","","","","","",81506,"",79192,"","",80666,80185,"","","","","","","","",88961
46,"","","","","","","","","","","","","","",145569,"","","","","","",143644,"","","","","","","","","","","","","",152821,"","","","",115673,128173,"","","","","","","","",122991
47,"","","","","","","","","","","","","","",119858,"","","","","","",104312,"","","","","","","","","","","","","",116015,"","","","",92955,104722,"","","","","","","","",95895
48,"","","","","","","","","","","","","","",216640,"","","","","","",155281,"","","","","","","","","","","","","",92566,"","","","",82525,120130,"","","","","","","","",118533
49,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150721
