Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Luigi Raceway,"","","","","","","","","",123580,"",125881,"",123815,120325,119910
Moo Moo Farm,"","","","","","","","","","","",,"",119939,116602,111430
Koopa Troopa Beach,"","","","","","","","","","","",278331,"",149311,144749,142727
Kalimari Desert,"","","","","","","","","","","",175026,"",159439,155066,156961
Toad's Turnpike,"","","","","","","","","","","",200619,"",,204394,196728
Frappe Snowland,"","","","","","","","","","","",166078,"",373250,167005,151543
Choco Mountain,"","","","","","","","","","","",148858,"",144913,"",162070
Mario Raceway,"","","","","","","","","","","",,"",125151,"",116440
Wario Stadium,"","","","","","","","","","","",426062,"",302506,"",306285
Sherbet Land,"","","","","","","","","","","",156714,"",158260,"",158548
Royal Raceway,"","","","","","","","","","","",,"",199516,"",193576
Bowser's Castle,"","","","","","","","","","","",391972,"",365299,"",175648
D.K.'s Jungle Parkway,"","","","","","","","","","","",,"",,"",180538
Yoshi Valley,"","","","","","","","","","","",356288,"",365431,"",
Banshee Boardwalk,"","","","","","","","","","","",169510,"",167996,"",331615
Rainbow Road,"","","","","","","","","","","",360511,"",367647,"",350144
