Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Yoshi's Island 2,"","",56410,57633,57001,57377,57289,58545,58209,"",56796,58593,56601,58489,61521,57390,57176,57777,58409,58323,59432,"",56384,55867,"",55913,56294,55841,57756,56201,56105,56050,56354,56049,56170,"",56065,56266,0,57156,75375,56821,57696,56233,56131,"",59034,56867,56165,56145,58192,56011,57144,57163
-Yoshi's Island 3,"","",56544,59249,56481,55273,67105,63017,63490,"",57182,79386,56257,83777,58521,73767,83776,"","","",104977,"",79721,55535,"",118664,110505,74497,45093,"","",100975,48625,45155,"","",68778,45664,139422,50007,49319,61161,59617,77890,45422,"",45176,45528,45594,45112,45202,47340,74833,45338
-Yoshi's Island 4,"","",47793,46137,47777,44433,"",42065,42904,"",41377,44233,41456,65897,41873,40437,45209,"","","",44688,"",42955,58633,"",45768,37696,37785,42344,"","",37547,37767,62082,"","",55434,40577,37727,39755,61387,39192,52658,37629,40273,"",40524,37496,39862,38077,37560,37625,60761,37439
{Yoshi's Island}Iggy's Castle,"","",79673,85498,82993,124955,"",98258,68953,"",69209,68136,70866,68346,70369,73204,93815,"","","",67530,"",68685,67371,"",67769,0,78601,82210,"","",79962,65878,66390,"","",80992,66328,66825,66352,66313,66001,67705,66340,66096,"",77612,66001,65744,66120,66569,66049,66456,66337
-Donut Plains 1,"","",102298,180579,97075,138114,"",68873,94651,"",88725,93410,82457,95369,80306,85832,70233,"","","",107759,"",86864,66949,"","",177579,73942,74657,"","",79257,63885,65191,"","",78889,62745,66929,64122,73194,60838,73201,96433,68156,"",67750,88777,63129,63789,61991,64089,65900,62833
-Donut Secret 1,"","",178803,85601,179690,63881,"",59594,60648,"",0,216212,61993,63458,65248,64638,63144,"","","",105905,"",70369,61857,"","",108386,56557,59385,"","",68374,58065,54030,"","","",51873,55016,52400,60194,56908,51346,52410,51286,"",49531,48841,50536,54360,50992,46865,50123,50425
{Donut Plains}Donut Secret House,"","",244613,109779,107265,128453,"",185684,202108,"",175752,121386,90850,108770,122330,108109,91305,"","","",83536,"",120834,77448,"","",103210,77145,80986,"","",77805,80437,77729,"","","",75393,83119,74380,81039,82826,79960,80705,83050,"",78817,75817,77709,76066,74409,74881,101812,73849
-Star World 1,"","",74176,28536,99413,29358,"",30559,30609,"",28320,33529,31233,29752,"",28154,56295,"","","",28000,"",53863,27917,"","",27392,27184,30792,"","",28056,26157,27593,"","","",28121,26284,28134,27030,26384,27181,28672,26717,"",28473,27775,116261,25218,24976,24704,43769,25992
-Star World 2,"","",31969,74130,39023,49841,"",75066,40697,"",42313,43361,38272,41789,"",60643,68704,"","","",42808,"",41056,42347,"","",43625,60465,39441,"","",69480,61921,41112,"","","",42872,59577,41953,61168,90281,61780,41264,107991,"",40464,63977,38977,40662,38416,38881,108402,39612
-Star World 3,"","",195611,26512,20187,"","",231572,28440,"",16305,77637,16762,16878,"",19236,18169,"","","",17153,"",17664,17785,"","",67337,17434,16736,"","",43523,42921,17122,"","","",41617,17022,42556,17796,46929,18377,16329,52846,"",16329,16079,16976,16431,15944,17104,0,16485
{Star World} Star World 4,"","","",126141,66830,"","",0,"","",42633,87277,31063,30471,"",32337,92832,"","","","","",30763,124763,"","",30753,30744,122042,"","",31032,38065,31111,"","","",30688,102084,29562,30569,29793,29736,29993,73692,"",90895,30081,30621,30640,145210,30393,32338,30936
Bowser Castle,"","","",257649,374968,"","",311622,"","",238188,232732,208268,396847,"",272964,584601,"","","","","",226289,216040,"","",264469,226067,207060,"","",273979,227084,"","","","",221844,196851,202343,195771,208019,222340,208964,200649,"",254452,197785,"",212058,198954,193667,201474,257901
