Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
White,"","","","","","","","","","","","","","","","","","","","","",222119,218792,"","",222791,0,"",221396,221387,218493,217832,216308
Survival,"","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","",958252,872779,934039,840936
Parkour,"","","","","","","","","","","","","","","","","","","","","",1496240,1543815,"","","",2260388,"","",943439,882340,937914,816576
Arena,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1561954
Adventure,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1289758,1265372,1292494,1312852
Trivia,"","","","","","","","","","","","","","","","","","","","","",692012,0,"","","",357374,"","",366990,448533,390141,337397
Escape,"","","","","","","","","","","","","","","","","","","","","",851667,1370065,"","","",688388,"","",533803,617558,583232,526211
Elytra,"","","","","","","","","","","","","","","","","","","","","",432523,488093,"","","",837211,"","",874422,"",760678,856696
Dropper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",405320,"",381685,406948
Puzzle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1313359,1320804
Boss Battle,"","","","","","","","","","","","","","","","","","","","","","",1246105,"","","",1081121,"","",765172,"",745123,777573
Credits Warp,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1000217,"",766256,718415
