Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Zsasz,151474,155964,151088,151653,150666,161471,161333,155557
Beta Titan,175483,"",159366,163973,156632,,161320,
Batmobile,530302,"",513940,"",515491,653194,499364,659718
Dr. Skip,238343,"","","",221245,166789,195042,162765
Scarecrow,,"","","",145322,144340,144406,141858
Bane,329933,"","","",177097,180711,177930,173358
Bell Skip,448552,"","","",569228,523245,493687,540420
Harley,607149,"","","",613930,592762,606837,586698
Line Launcher,461019,"","","","","",579008,
Croc,606381,"","","","","",567043,1006786
Exit Sewer,,"","","","","","",355495
Twin Titans,771842,"","","","","","",177610
Joker,160537,"","","","","","",164996
