Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms)
Mira's House,"","","","","",57951,"",48576,"","","",43955,"","",43602,"","","",38018,45154,54592,40318,40693,38674,39179,38757,"",38881,"",38073,"",47200,46033,40865,39240,"",43592,39586,"",40104,45984,"","",42998,39132,43625,38222,37872,"",36001,"","","","",34792,"",40888,37184,37412,"",35064,"",38368,"","",38144,41620,33208,"",39321,"",34336,38272,35595,"",36458,37560,"",38473,33168,38074,34058,37584,35364,33888,37624,"",34873,34336,"",36349,"","","",35707,"","","",32353,"",38043,39456,35816,"","",34659,"","",35489,37025,"","","",35933,"","","","",36504,"",37281,35556,35597,36332,33789,"",35394,41485,"",34803,32680,34562,33961,"",35386,36225,"",34548,"",36514,35885,"",35567,"",34769,33590,33250,"","","",33992,"","","","","","",37773,33475,"",37131,36881,"",35854,33273,"","",31550,"",36975,"",34368,"","",35141,"",36011,"",36606,"","",35254,"",35674,"",35299,36110,33778,"","","",33926,32963,35534,35633,"",33607,32902,"",33972,35200,33223,36687,32530,"",32691,34170,"",35739,"",33470,"","",31995,33954,"","","",33986,"",32151,31988
-Potter 1,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",96920,"","","",88116,"","","",77388,"","",75917,"","",77226,"","","","",76051,"","","","",71683,"",75132,75204,73611,"",75134,"",75285,"","",74395,77111,74985,72520,"",74852,"","",77135,"","","","",76376,"",74890,76687,74268,"","","",75381,"","","","","","","",74842,"",72231,"","",75350,76054,"","",79048,"","","",73406,"","",78485,"",74085,"",73023,"","",75946,"",72696,"","","",74583,"","","","",75102,74447,72429,"","",75063,"",73579,73176,78174,"","","",71954,72146,"",73968,"",72697,"","",71778,"","","","",72319,"",77009,74381
-Potter 2,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13192,"","",15567,14189,"","",14002,"","","",14298,"","",13795,"",13947,"",13532,"","",13895,"",13592,"","","",15378,"","","","",13357,14500,12403,"","",14989,"",14727,12963,13010,"","","",14314,13354,"",14738,"",13040,"","",12983,"","","","",13069,"","",15052
-Potter 3,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",26553,"","","",24157,"","","",12750,"","",15653,"","",14705,"","","","",12795,"","","","",12994,"",15238,14228,16105,"",13614,"","","","",15602,"",17173,14913,"",14361,"","","","","","","","","",17188,15626,14036,"","","",13450,"","","","","","","",16143,"",13518,"","",13576,13733,"","",15354,"","","",13193,"","",16538,"",13818,"",13007,"","",14658,"",12775,"","","","","","","","",13054,14663,"","","",14315,"",15305,15242,12780,"","","",14187,13514,"",16043,"",13417,"","",13392,"","","","",14192,"","",14534
-Potter 4,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,0,0,0,0,"",0,"","","","","","",0,"",0,0,"","",0,"","","","",0,0,0,"",0,"","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"",0,"",0,"",0,"",0,"","","",0,"",0,"","",0,"","","",0,"",0,"","","",0,"","","",0,"","","",23472,"","",19436,"","",23458,"","","","",19462,"","","","",23786,"",20704,20065,22709,"",19697,"","","","",21234,"",24515,22557,"",19994,"","","","","","","","","",19078,24728,18542,"","","","","","","","","","","",23329,"",24293,"","",21395,23408,"","",24448,"","","",22165,"","",21008,"",19922,"",22649,"","",21944,"",20861,"","","","","","","","",26542,20894,"","","",20765,"","",21772,24184,"","","",24954,21170,"","","",22390,"","",22114,"","","","",23719,"","",22460
{Potter's Rock} Potter's Rock,"","","","","",228999,"",223578,"","","",194981,"","",200543,"","","",173935,"","",187204,188512,180607,187155,176550,"",165031,"","","","","","",176969,"",175904,189207,"","",178713,"","","","",194976,181032,175686,"",182721,"","","","",176393,"",179704,180010,184182,"",178410,"",175270,"","","","",171777,"",173516,"",176216,"",172863,"",178008,"","","",169393,"",165632,"","",166049,"","","",165839,"",158885,"","","",39034,"","","",37801,"","","",38658,"","",36973,"","",37036,"","","","",36571,"","","","",37442,"","",41026,36752,"",35106,"","","","","","",37072,37892,"",40225,"","","","","","","","","",43557,35814,39629,"","","","","","","","","","","","","",35749,"","",38588,44192,"","",37733,"","","",35376,"","","","",40216,"",39144,"","",36291,"","","","","","","","","","","",36666,"","","",39495,"","",35035,34750,"","","",36929,40342,"","","","","","",37942,"","","","",36028,"","",38422
-Ranger 1,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"",0,"",0,"","","",0,"","","","","","","","",0,"",0,"","","","","","","",75448,"","","","","","","","","",54702,"","","","",55198,"","","","",54159,"","","",57308,"",49759,"","","","","","",53756,56148,"",58122,"","","","","","","","","",51434,50982,53535,"","","","","","","","","","","","","",53443,"","",62766,"","","",55764,"","","",49852,"","","","","","",54688,"","",50455,"","","","","","","","","","","","","","","",49686,"","",48780,49212,"","","","",49590,"","","","","","",48880,"","","","",48377,"","",49551
-Ranger 2,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"",0,"",0,"","","",0,"","","","","","","","",0,"",0,"","","","","","","",39884,"","","","","","","","","",39976,"","","","",52099,"","","","",43402,"","","","","",43952,"","","","","","",39621,"","",37898,"","","","","","","","","",41329,35746,"","","","","","","","","","","","","","",41283,"","","","","","",37506,"","","",38659,"","","","","","","","","","","","","","","","","","","","","","","","","",35939,"","",37731,"","","","","",35949,"","","","","","",36918,"","","","",34866,"","",35563
{Ranger Station} Ranger Station,"","","","","",226155,"",148101,"","","",162100,"","",147533,"","","",164712,"","",142326,"",148016,140452,133043,"",137835,"","","","","","",135856,"",161137,"","","","","","","","",142238,133122,"","","","","","","",153831,"",155801,144353,145787,"",139808,"",134421,"","","","",145753,"","","",136228,"",147713,"",134873,"","","",159081,"","","","","","","","",140468,"",132412,"","","","","","","","","","","","","","","","","",31663,"","","","",33154,"","","","",30958,"","","","","",29641,"","","","","","",28016,"","",26886,"","","","","","","","","",35003,23674,"","","","","","","","","","","","","","","","","","","","","",38960,"","","",24506,"","","","","","","","","","","","","","","","","","","","","","","","","",30812,"","",24191,"","","","","",21559,"","","","","","",29236,"","","","",30102,"","",20559
-Dogg,"","","","","",0,"",0,"","","",0,"","",0,"","","",0,"","",0,"",0,0,0,"",0,"","","","","","",0,"",0,"","","","","","","","",0,0,"","","","","","","",0,"",0,0,0,"",0,"",0,"","","","",0,"","","",0,"","","",0,"","","",0,"","","","","","","","",0,"",0
