Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-1-1 (T),92145,78462,86910,83402,82975,82760,81033,81220,85060,81364,"",86993
-1-2 (T),96933,"",92631,98192,98955,108589,103467,96920,94721,96393,"",96110
-1-A (T),45567,"",43067,44483,43407,43034,41275,45508,40879,40707,"",40819
-1-3 (T),134691,"",123492,126738,126604,134880,124329,127949,124201,124603,"",121034
-1-4 (T),246821,"",184757,183358,182792,183159,182029,182887,182134,183001,"",184658
-1-5 (P),124856,"",123537,117212,114210,125033,119758,121267,120277,117572,"",120360
-1-CT,89104,"",78332,78146,79039,77747,77597,79317,79622,78363,"",78032
{World 1} 1-C (T),150449,"",133740,163557,140190,156302,140698,129733,140323,131490,"",128380
-2-1 (P),103727,"",102226,104976,102280,106495,101410,100304,99074,103405,"",98475
-2-2 (P),210603,"",148841,"",145811,152493,176138,137049,137898,147764,"",140360
-2-3 (T),108253,"",97562,"",95675,98541,98567,98359,100506,95140,"",95676
-SH 1,34667,"",35109,"",35049,35055,34686,34470,34787,35997,"",34577
-2-4 (M),101714,"",95953,"",94383,92491,94565,103919,99741,93821,"",94033
-2-MH (T),76815,"",73588,"",70846,74429,72795,70941,71391,70367,"",69545
-2-A (T),32459,"",31460,"",31384,32113,38851,31172,31364,31212,"",31641
-2-5 (T),88450,"",83068,"",83749,141961,89513,87923,87478,83846,"",84401
{World 2} 2-C (T),206700,"",205808,"",201844,204332,204270,201429,199499,302084,"",200090
-3-1 (P),95322,"",103539,"",91867,106406,99481,134303,102166,100649,"",93118
-3-3 (L),137252,"",125036,"",124305,132443,126007,130000,124635,125736,"",127270
-3-CT,110439,"",102235,"",101860,101327,110061,103393,101411,101955,"",103919
-3-2 (P),170469,"",169614,"",168627,189632,168026,170602,168524,170150,"",168966
-SH 2,33845,"",34997,"",33664,33549,35446,33436,33598,35351,"",33702
-3-4 (P),74090,"",67134,"",71657,84664,65760,68842,66694,66507,"",66907
-3-A (T),44427,"",36980,"",39035,38332,38346,37495,39353,40224,"",37281
-3-5 (P),143707,"",146451,"",142033,140435,142214,148411,144565,141527,"",147824
-3-6 (T),115749,"",117920,"",117490,117720,116126,118399,114862,115457,"",114694
-3-7 (P),150841,"",176548,"",150380,151097,145462,146105,150526,143394,"",140379
-3-C (P),280142,"",173554,"",168815,170690,274789,167563,168106,166685,"",163304
{World 3} 3-B (L),171303,"",122283,"",124290,129118,117603,117039,115033,113366,"",111973
-4-1 (T),159466,"",131705,"",127173,126403,132341,131267,129339,128735,"",126316
-4-2 (P),167531,"",118862,"",116646,117545,187679,115663,115134,115496,"",111091
-4-A (T),55126,"",53289,"",51726,54132,50768,52404,51892,50591,"",58449
-4-3 (P),297456,"",224910,"",140015,140141,144887,130357,131115,131085,"",132431
-4-4 (T),122477,"",221856,"",125381,224097,119541,120413,121963,124076,"",119148
-4-MH (T),111372,"",101273,"",108497,101092,110541,109652,112134,108888,"",109299
-4-5 (P),129687,"",122071,"",130312,245803,171493,127742,120911,130812,"",120701
-4-FB (T),50968,"",50178,"",49871,50037,49639,51218,51417,49651,"",50909
-SH 3,34251,"",34194,"",34116,33809,33805,33714,33859,33759,"",33705
{World 4} 4-C (P),157090,"",149643,"",158716,163964,155204,177981,150815,149083,"",153912
-5-CT,93570,"",97116,"",92878,96934,95737,98907,94491,96811,"",93622
-5-1 (T),161649,"",155531,"",157702,163317,162140,172410,194039,152966,"",157344
-5-3 (T),75351,"",74065,"",75437,78185,72281,81428,72448,73448,"",71365
-5-2 (P),136961,"",136226,"",132919,142564,138652,170295,141420,136070,"",139676
-5-A (T),40265,"",41673,"",45073,45735,41001,41575,47459,44358,"",46055
-5-4 (T),130934,"",127575,"",122030,122759,125426,121563,124542,138713,"",123896
-5-5 (T),133044,"",148466,"",119274,202459,113710,115542,113585,113348,"",113765
-5-FB (T),48785,"",49292,"",68475,52051,49627,49013,51910,49038,"",52186
-SH 4,36337,"",36317,"",36491,35675,35490,35702,35329,36167,"",35651
-5-6 (P),104600,"",160547,"",168173,174816,99654,99782,102025,98215,"",97244
-5-7 (L),123271,"",128758,"",118620,151003,116658,121033,106738,111404,"",114134
{World 5} 5-C (P),168685,"",160570,"",153083,153819,152099,155654,151892,178840,"",147148
-6-1 (P),167642,"",195015,"",174010,168088,161110,179840,157054,156437,"",156890
-6-2 (P),113082,"",119888,"",130400,134430,117323,118237,125346,123607,"",120277
-6-FB (T),53408,"",55131,"",54036,57682,53567,53821,55453,54950,"",52956
-6-3 (T),140246,"",140878,"",152240,176461,144697,139258,138078,129908,"",132930
-6-4 (P),119227,"",120029,"",118384,119394,120083,117882,95979,120604,"",118893
-SH 5,39019,"",39511,"",39384,39448,39302,39030,39872,39219,"",39132
-6-A (T),46558,"",44786,"",47989,45647,44997,43554,44040,42105,"",41093
-6-6 (P),111558,"",112226,"",111259,162172,107812,115497,104789,108270,"",103777
-6-5 (T),112801,"",125518,"",117636,118720,118434,122027,116027,110029,"",121962
-6-7 (T),130646,"",130453,"",128033,131773,128104,129269,126189,129116,"",124643
-6-MH (T),100444,"",63660,"",64673,66055,64010,64819,62213,65184,"",62887
-6-C (T),201813,"",201841,"",202587,205127,318366,197201,198056,195477,"",195302
{World 6} 6-B (T),127119,"",128189,"",123924,131555,126853,124950,130011,123127,"",122405
-7-1 (P),128509,"",133225,"",143767,135315,129309,126997,135210,128264,"",131509
-7-3 (P),95819,"",97235,"",98043,94771,95670,96823,159388,93691,"",92977
-SH 6,35209,"",35568,"",36991,,37133,37026,35475,35383,"",35546
-7-4 (P),98704,"",91935,"",129931,175598,98161,101672,94895,97293,"",94494
-7-FB (T),57917,"",57374,"",57415,57384,57598,66378,56745,58251,"",57051
-7-2 (P),126748,"",118792,"",128386,202129,118658,118740,121884,110241,"",113158
-7-A (T),74428,"",72813,"",80262,74155,73031,73493,63830,72622,"",71847
-7-B (T),52583,"",52002,"",50135,54920,49352,50121,50122,54246,"",49687
-7-5 (T),124096,"",119539,"",123743,125453,121728,123831,123679,120699,"",117163
-7-CT,97652,"",95603,"",94136,90225,91519,86187,89436,88152,"",85109
-7-6 (T),209845,"",206701,"",201952,213996,209391,200369,199389,199518,"",198684
-7-7 (P),210714,"",140182,"",194732,106378,109273,109514,125388,177323,"",108453
{World Castle} 7-C (T),196683,"",175723,"",162194,172394,201686,169439,184235,180615,"",194455
-8-1 (P),201277,"",193688,"",205176,192836,193260,172010,174462,186628,"",176237
-8-3 (P),143590,"",138559,"",139946,141725,144826,136601,137046,135499,"",147138
-8-2 (T),111696,"",114255,"",110810,112226,112306,111652,112695,110443,"",110626
-8-T (T),158341,"",158645,"",161013,158139,163053,158387,153112,151090,"",148062
-8-4 (P),131628,"",155172,"",131198,134878,142891,123863,123711,238777,"",117703
-SH 7,39034,"",38327,"",38613,38760,39790,38835,38833,40529,"",40172
-8-6 (L),187313,"",183441,"",181240,202268,261849,182665,175444,167644,"",166051
-8-MH (T),122137,"",121792,"",121576,121521,120839,120011,120274,119668,"",118815
-8-5 (T),165144,"",164749,"",160427,175380,163442,161014,157684,158893,"",158268
-8-7 (P),271262,"",405843,"",152476,161981,150832,153496,147971,151596,"",150307
-8-A (L),127665,"",119773,"",116977,115018,125133,117732,123597,121082,"",121768
-8-B (L),132156,"",102913,"",93091,98180,96164,95538,89813,96990,"",97715
{World Bowser} Meowser (T),413392,"",329724,"",352978,334892,408297,331350,332100,334173,"",331624
-Star-1 (P),296185,"",269577,"",249700,268751,261572,303852,283548,296299,"",257314
-Star-2 (P),127544,"",114890,"",114439,146373,115074,209151,117066,138712,"",114771
-Star-3 (R),136796,"",125844,"",124869,126322,125967,119187,119037,228758,"",116603
-Star-4 (T),140278,"",87191,"",131055,83216,123778,155421,84236,82575,"",126900
-SH 8,26926,"",35650,"",26071,36977,25522,35291,36687,36625,"",25821
-Star-CT,79451,"",80013,"",79736,76370,66806,66188,162180,71692,"",68287
-Star-5 (P),119468,"",127445,"",123692,120152,126251,121366,116356,123359,"",111793
-Star-6 (P),191880,"",190923,"",191378,191474,189704,189766,190634,189898,"",190759
-Star-7 (T),142278,"",135855,"",146498,142824,130828,132228,134145,130095,"",130246
-Star-8 (P),288061,"",148058,"",147316,168089,284398,155525,138695,163935,"",141824
{World Star} Star-9 (P),227515,"",210933,"",224457,217554,227619,213317,210690,205679,"",205438
-Mush-MH (T),139636,"",159160,"",153337,270832,131602,160151,177563,126944,"",125661
-Mush-1 (T),171321,"",107182,"",105878,117581,111854,100098,102238,99771,"",101762
-Mush-2 (T),156922,"",,"",136147,138738,132351,150180,134635,131847,"",129089
-Mush-3 (P),91036,"",,"",86822,88777,85274,86822,83806,84670,"",83541
-Mush-5 (T),199864,"",392191,"",148122,135339,129887,120751,123447,127620,"",122112
-Mush-4 (T),84311,"",108907,"",91018,84232,85285,84404,90680,78030,"",98819
-Mush-6 (L),145702,"",112894,"",113976,129154,126266,113310,114354,113158,"",113675
{World Mushroom} Mush-7 (P),116553,"",153781,"",113828,205531,105827,107488,137011,138939,"",97390
-Flow-1 (T),120647,"",188126,"",121327,245222,169448,121581,146561,111984,"",107560
-Flow-3 (P),171333,"",163612,"",146874,197397,145555,150307,137178,198655,"",176516
-Flow-2 (T),144811,"",143585,"",138924,150173,170128,158411,140175,139036,"",136495
-Flow-4 (P),92213,"",92706,"",96658,98636,94711,90815,92733,93433,"",87960
