Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Cocoa 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",90161,95283,"",89499,91332,"",86779,82751,82266,"",85721,84345,"","",89291,88665,87401,86440,84671
Ribbon,"",79761,78080,81235,63990,69235,73479,"",74033,68986,72274,68479,59640,"",67127,67197,67011,72918,65888,70129,"","","",70174,63969,"",58833,65212,"",58372,59497,"",60239,62161,65003,"",62886,64404,"","",63373,61614,60936,59601,62286
Ashuri 1,"",140032,151794,141248,151147,158319,155133,"",131942,151031,131587,151197,127044,"",127580,"",111496,129157,"",130965,"","","",127752,125288,"",125820,124055,"",140012,124399,"",123992,110706,116526,"",126600,125097,"","",129273,108439,124724,117346,117086
Kotri (G),"",155029,141361,143205,130203,140542,137500,"",142260,131407,132364,137040,147829,"",139841,"",133363,136125,"",132798,"","","",131761,126728,"",129547,125041,"",121556,121890,"",131302,140234,136842,"",124761,127357,"","",127534,133858,129576,117197,114228
Rita,"",121512,114110,106548,101403,103529,92535,"",100985,98058,101695,120728,107303,"",98531,"",102905,87911,"",90171,"","","",103160,94913,"",102632,93876,"",84975,80072,"",85600,89710,92010,"",95730,93698,"","",85212,97885,87634,92459,87386
Cicini,"",100861,81420,95357,94658,72502,69365,"",86268,76749,100982,101838,83805,"",78008,"",102961,78308,"",69450,"","","",78725,62182,"",56081,54298,"",59515,64503,"",82650,58366,61782,"",58642,62975,"","",67818,67518,65416,57540,62880
Alius 1,"",47389,39784,47186,46044,47436,33258,"",40889,47025,41141,41067,36016,"",40668,"",44550,42702,"",41955,"","","",29286,33881,"",37930,32168,"",34251,33396,"",28166,35970,34384,"",29409,30497,"","",31185,31574,41634,30623,30110
Alius 3,"",135488,125175,129251,"",119273,"","","","",113265,214367,114266,"","","",120761,109010,"",109403,"","","",113038,104212,"",108131,113705,"",190504,209992,"",114567,110128,116054,"",121757,108831,"","",108177,108312,99866,94815,90786
Lab Cpu,"",331671,250509,265719,"","","","","","",238764,256196,252073,"","","",259957,248449,"",228685,"","","","",244038,"",232994,242163,"",226749,236069,"",217503,218538,201246,"",202996,199981,"","",200535,200896,194381,197860,193381
Vanilla,"",589698,539173,383047,"","","","","","",442091,315142,"","","","",557940,316441,"","","","","","",427849,"",260265,"","",242484,221140,"",202349,278058,225861,"",216752,178623,"","",201770,228108,180607,"",185773
Kotri (B),"",164093,120753,119830,"","","","","","",133228,106295,"","","","",114993,174262,"","","","","","",109540,"",103475,"","",86965,132598,"",73002,93493,87658,"",116610,80751,"","",84937,71356,127573,"",88304
Pandora,"",663220,127094,172967,"","","","","","","","","","","","",516270,148371,"","","","","","",136601,"",120764,"","",120751,112310,"",110272,110335,123570,"",110579,161258,"","",134033,142812,128142,"",110120
Alius 2,"",314268,118358,283355,"","","","","","","","","","","","",224805,181558,"","","","","","",161931,"",131058,"","",104446,190856,"",123552,111784,37593,"",224485,141485,"","","",131907,148733,"",124814
Syaro,"",148655,"",225266,"","","","","","","","","","","","",354058,"","","","","","","",146251,"",186251,"","",176548,150781,"",117047,142341,"","","","","","","",121964,118344,"",134309
Cocoa 2,"",575145,"",165345,"","","","","","","","","","","","",183054,"","","","","","","",136608,"",138636,"","",173386,129863,"",125589,127657,"","","","","","","",124098,123485,"",126797
Kotri (R),"",234809,"",232765,"","","","","","","","","","","","",256290,"","","","","","","",211973,"",176403,"","",202549,133917,"",125729,151070,"","","","","","","",132989,190883,"",119707
Nieve,"","","",635880,"","","","","","","","","","","","",427960,"","","","","","","",195367,"",194061,"","",258454,229231,"",163721,"","","","","","","","",161948,157417,"",153391
Nixie,"","","",396196,"","","","","","","","","","","","",298256,"","","","","","","",102504,"",70794,"","",89912,106521,"",89718,"","","","","","","","",58696,85211,"",99823
Chocolate,"","","",216601,"","","","","","","","","","","","",210878,"","","","","","","",122402,"",162834,"","",134701,155143,"",135344,"","","","","","","","",126512,"","",110274
Miru,"","","",223720,"","","","","","","","","","","","",210419,"","","","","","","",185503,"",293982,"","",141472,129739,"",178296,"","","","","","","","",120626,"","",116287
Noah Skip,"","","","","","","","","","","","","","","","",90161,"","","","","","","",75541,"",56602,"","",127151,85218,"",248953,"","","","","","","","",45815,"","",49882
???,"","","","","","","","","","","","","","","","",986279,"","","","","","","",887217,"",199107,"","",460737,117100,"",134050,"","","","","","","","",267131,"","",106774
