Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Odion,141214,77569,126635,"",85705,"","","",114408,91436,67248,60290,57082,"",100920,"","","","","","",73400,80399,"",124085,99734,"",98721,67642,93737,77249,110509,89390,72674,64908,"","",111933,85020,72035,103741,117407,"","","",73328,"",94737,120781,56847,80301,"",73570,77841,79500,"","",94440,63908,"",100362,94173,99024,73358,69985,98572,96890,"","",56986,92193,65647,"","","",76273,"","","","","","",71508,80963,69269,"","","","","","","","",75115,"",72501,"","","","",70038,52732,65632,"",62157,"","","",90662,"","",92767,"","",0,86541,"","","",89899,84780,"",70959,"",78222,61254,80811,"","",61915,"",77533,"",56327,62382,"","",59165
Tea (A),100206,140687,"","",79865,"","","","","",88716,79218,108592,"",95496,"","","","","","",125307,71356,"",77829,85135,"",128412,105804,135766,"",132898,90404,133977,69952,"","",127146,81061,83952,82616,"","","","","","","",77362,123379,85624,"",74103,"",80336,"","","",112315,"",104410,80841,128330,"",83640,"",92631,"","",96281,104803,"","","","","","","","","","","","",96948,93694,"","","","","","","","","","",127910,"","","","",131382,65992,"","",65108,"","","",60725,"","",110780,"","",186634,98902,"","","",112426,"","",91066,"",58727,69483,91353,"","",70310,"",81267,"","",73478,"","",56947
"Mai (L1, A)",114094,"","","","","","","","","",109824,162837,156564,"",146347,"","","","","","",144081,115703,"",143674,113727,"",89959,108110,147038,"",110487,92193,"",103598,"","",76202,84112,135209,104162,"","","","","","","",112503,"",111674,"",82450,"",94658,"","","",80871,"",85901,95621,"","","","","","","",77736,82461,"","","","","","","","","","","","",74871,76434,"","","","","","","","","","","","","","","","",87459,"","","","","","",90051,"","",67259,"","",102221,"","","","",87631,"","",114275,"",64096,130586,120904,"","",94325,"",148365,"","",118768,"","",90471
Joey (A),124743,"","","","","","","","","",124904,84217,"","",113146,"","","","","","","",74955,"",129439,113934,"",112139,"",109904,"",107983,82045,"",139219,"","",73213,111989,120242,158833,"","","","","","","",110978,"",69805,"",107146,"",62327,"","","",79189,"",113316,91553,"","","","","","","",79729,"","","","","","","","","","","","","",109408,59132,"","","","","","","","","","","","","","","","",143093,"","","","","","",76036,"","",85932,"","",106940,"","","","",65659,"","","","",119307,79501,87948,"","",150885,"",95900,"","","","","",85602
Weevil (A),138102,"","","","","","","","","","",157944,"","",95101,"","","","","","","",105723,"",133407,88736,"","","",69874,"",119218,"","",84475,"","",110495,86020,169792,"","","","","","","","",122322,"","","",115726,"",98229,"","","",93845,"",101912,88785,"","","","","","","",77238,"","","","","","","","","","","","","",77670,67866,"","","","","","","","","","","","","","","","",107317,"","","","","","",76813,"","",87308,"","",80666,"","","","",118426,"","","","","","",75326,"","",83741,"","","","","","","",85926
"Kaiba (A, R2)",155864,"","","","","","","","","","",73170,"","",113714,"","","","","","","",126751,"",141925,104878,"","","",85624,"",165978,"","",110076,"","","",99341,155609,"","","","","","","","",124789,"","","","","",95314,"","","",110664,"",86851,116757,"","","","","","","","","","","","","","","","","","","","","",120804,"","","","","","","","","","","","","","","","","",76920,"","","","","","",104699,"","",95146,"","",94928,"","","","",81367,"","","","","","",100781,"","","","","","","","","","",105101
Mokuba (A),91058,"","","","","","","","","","",108606,"","",90018,"","","","","","","",105753,"","",66232,"","","",107695,"",79626,"","",79695,"","","",63740,66581,"","","","","","","","",74731,"","","","","",105681,"","","",75935,"",56092,62446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104731,"","","","","","",56437,"","",86061,"","","","","","","",94460,"","","","","","",121918,"","","","","","","","","","",93678
"Duke (A, R1)",126986,"","","","","","","","","","","","","","","","","","","","","",144151,"","",99580,"","","","","",0,"","",80369,"","","",136641,132631,"","","","","","","","",165596,"","","","","","","","","","","",114672,84795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88239,"","","","","","",128122,"","",118791,"","","","","","","",160170,"","","","","","",93707,"","","","","","","","","","",89530
"Strings (A, R1)",70201,"","","","","","","","","","","","","","","","","","","","","",127705,"","",74666,"","","","","",225408,"","","","","","","",79532,"","","","","","","","",90024,"","","","","","","","","","","",92643,101842,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57569,"","","","","","","","","",63370,"","","","","","","",66837,"","","","","","","","","","","","","","","","","",108466
"Bakura (A, R1)",160829,"","","","","","","","","","","","","","","","","","","","","","","","",89948,"","","","","","","","","","","","","",97821,"","","","","","","","",97869,"","","","","","","","","","","",151067,126817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128544,"","","","","","","","","",73460,"","","","","","","",78787,"","","","","","","","","","","","","","","","","",71220
"Keith (D1, A)",119007,"","","","","","","","","","","","","","","","","","","","","","","","",179164,"","","","","","","","","","","","","",105763,"","","","","","","","",92515,"","","","","","","","","","","",65278,105819,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125474,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68748
"Pegasus (D1, A)",76615,"","","","","","","","","","","","","","","","","","","","","","","","",131832,"","","","","","","","","","","","","",95195,"","","","","","","","",78569,"","","","","","","","","","","",149425,104872,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109179,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79536
"Yugi (A, R1)",86288,"","","","","","","","","","","","","","","","","","","","","","","","",103164,"","","","","","","","","","","","","",129120,"","","","","","","","",100269,"","","","","","","","","","","",146482,123705,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76791,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61819
Truesdale (A),72992,"","","","","","","","","","","","","","","","","","","","","","","","",92435,"","","","","","","","","","","","","",85463,"","","","","","","","",116190,"","","","","","","","","","","",130318,108822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126137,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173954
"Marik (D1, A)",125906,"","","","","","","","","","","","","","","","","","","","","","","","",110235,"","","","","","","","","","","","","",127991,"","","","","","","","",129679,"","","","","","","","","","","",162322,107127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90135
"Arkana (A, R1)",115800,"","","","","","","","","","","","","","","","","","","","","","","","",93835,"","","","","","","","","","","","","",126202,"","","","","","","","",104989,"","","","","","","","","","","",118514,106593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92264
"Ishizu (U1, A, L1)",102851,"","","","","","","","","","","","","","","","","","","","","","","","",116697,"","","","","","","","","","","","","",66840,"","","","","","","","",69515,"","","","","","","","","","","",75880,87594,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90343
"Pass 1 (L1, A, R1)",19072,"","","","","","","","","","","","","","","","","","","","","","","","",20436,"","","","","","","","","","","","","",19320,"","","","","","","","",19513,"","","","","","","","","","","",24026,22035,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23831
Shadi (A),71963,"","","","","","","","","","","","","","","","","","","","","","","","",95189,"","","","","","","","","","","","","","","","","","","","","","",97932,"","","","","","","","","","","",77086,154098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115053
"Lumis & Umbra (U1, A, R1)",119700,"","","","","","","","","","","","","","","","","","","","","","","","",125231,"","","","","","","","","","","","","","","","","","","","","","",92771,"","","","","","","","","","","",77432,74801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98795
Espa Roba (A),81246,"","","","","","","","","","","","","","","","","","","","","","","","",80372,"","","","","","","","","","","","","","","","","","","","","","",97847,"","","","","","","","","","","",119819,113743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76133
"Rex (U1, A)",83027,"","","","","","","","","","","","","","","","","","","","","","","","",157684,"","","","","","","","","","","","","","","","","","","","","","",266964,"","","","","","","","","","","",105870,75304,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75710
"Rare Hunter (D1, A, L1)",172216,"","","","","","","","","","","","","","","","","","","","","","","","",97048,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86531,90298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76071
"Mako (L1, A)","","","","","","","","","","","","","","","","","","","","","","","","","",179050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109858,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93357
