Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Vengeful Spirit,"","",271382,283403
Greenpath,"","",143881,143267
Mothwing Cloak,"","",252891,228701
Mantis Claw,"","",190896,217781
Gruz Mother,"","",90858,105453
Dream Nail,"","",243760,230364
Watcher Knights,"","",1035925,862465
Lumafly Lantern,"","",412066,317767
Crystal Heart,"","",408741,215829
Uumuu,"","",466925,348490
Queen's Gardens,"","",243814,410047
Beast's Den,"","",545810,301457
Herrah the Beast,"","",210502,200574
Hollow Knight,"","",822782,846977
